Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,11,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,42,,,,
3,up,Glockenbach,Dirty Dancing (feat. Asdis),4,1,20,,,,
4,down,Toby Romeo & Leony,Crazy Love,1,1,18,,,,
5,up,Imanbek & BYOR,Belly Dancer,5,2,22,,,,
6,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),7,5,13,,,,
7,down,Alesso & Katy Perry,When I'm Gone,6,1,45,,,,
8,up,Robin Schulz & Dennis Lloyd,Young Right Now,9,1,51,,,,
9,down,VIZE & Tom Gregory,Never Let Me Down,8,1,131,,,,
10,up,Southstar,Miss You,12,5,11,,,,
11,down,twocolors,Heavy Metal Love,10,1,14,,,,
12,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),22,2,41,,,,
13,up,Regard,Ride It,15,1,157,57,2019-10-06,13,2019-11-10
14,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],18,6,6,,,,
15,up,Axwell Λ Ingrosso,More Than You Know,19,4,157,,,,
16,up,YouNotUs,Samba (feat. Louis III) [YouNotus Club Mix],21,9,14,,,,
17,down,Glockenbach,Brooklyn (feat. ClockClock),13,1,55,,,,
18,down,Gestört aber GeiL & Anna Grey,Thank You,17,13,21,,,,
19,-,Technikore,Never Gonna Dance Again,-,14,1,,,,
20,up,Lost Frequencies & James Arthur,Questions,27,8,22,,,,
21,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),11,1,60,,,,
22,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",29,11,65,,,,
23,up,SUPER-Hi & Neeka,Following the Sun,31,2,53,,,,
24,up,Ray Dalton & Alvaro Soler,Manila,30,5,54,,,,
25,up,Öwnboss & SEVEK,Move Your Body,34,19,26,,,,
26,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,20,20,8,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,5,157,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),25,5,157,,,,
29,-,Robin Schulz & Tom Walker,Sun Will Shine,-,9,2,,,,
30,down,VIZE,Stars (feat. Laniia),26,2,154,,,,
31,down,Calvin Harris,Stay With Me,14,10,16,,,,
32,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],49,10,39,,,,
33,down,Alle Farben & ILIRA,Fading,23,3,155,,,,
34,up,Jonas Blue,Rise (feat. Jack & Jack),71,7,155,,,,
35,down,Topic,Breaking Me (feat. A7S),24,1,146,94,2020-03-01,8,2020-08-16
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,8,157,,,,
37,-,The Beloved,Sweet Harmony,-,21,134,,,,
38,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,2,127,,,,
39,down,The Chainsmokers & Coldplay,Something Just Like This,16,5,157,,,,
40,down,"YOUNOTUS, Janieck & Senex",Narcotic,32,1,154,82,2019-10-20,82,2019-10-20
41,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),33,2,156,,,,
42,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),44,16,72,,,,
43,down,Lost Frequencies,Are You With Me (Radio Edit),35,17,126,,,,
44,up,Calvin Harris,My Way,58,7,154,,,,
45,up,Tinlicker & Helsloot,Because You Move Me,72,1,50,,,,
46,up,Alle Farben,Bad Ideas,90,11,154,,,,
47,down,Mike Perry,The Ocean (feat. Shy Martin),36,11,156,,,,
48,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,19,91,,,,
49,up,Dr. Alban,Sing Hallelujah! (Short),63,13,147,,,,
50,up,Robert Miles,Children (Radio Edit),76,32,131,,,,
51,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],47,9,50,,,,
52,up,surf mesa,Ily,65,1,132,63,2020-04-19,18,2020-07-12
53,up,Dr. Alban,It's My Life 2014 (Bodybangers Radio Edit),67,20,24,,,,
54,down,Robin Schulz,Titel 9,37,1,89,,,,
55,up,Paula Abdul,Straight Up,84,24,134,,,,
56,down,"Calvin Harris, Sam Smith",Promises,43,4,155,,,,
57,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),88,11,130,,,,
58,-,D. Tiffany,#1Live,-,15,25,,,,
59,down,David Guetta & Sia,Flames,45,6,156,,,,
60,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,152,,,,
61,down,Loud Luxury,Body (feat. brando),39,9,156,,,,
62,down,Calvin Harris,Summer,54,12,71,,,,
63,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],53,17,128,,,,
64,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,36,47,,,,
65,-,Whigfield,Saturday Night (Radio Mix),-,44,42,,,,
66,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),42,8,154,55,2019-10-27,43,2019-11-03
67,down,アヴィーチー,Wake Me Up,55,31,23,,,,
68,down,Ray Dalton,The Best Is Yet To Come,46,3,24,,,,
69,up,Culture Beat,Mr. Vain (Special Radio Edit),85,44,85,,,,
70,-,Farbror Resande Mac,Aniara,-,70,1,,,,
71,up,Dillon Francis,Goodies,73,71,4,,,,
72,-,Shannon,Let the Music Play,-,45,37,,,,
73,down,Pascal Letoublon,Friendships,48,18,28,,,,
74,-,El Profesor,Busy Bye Bye (Mixed),-,74,1,,,,
75,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),74,22,143,,,,
76,-,Scooter,Hyper Hyper,-,72,8,,,,
77,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),51,32,27,,,,
78,down,Lycoriscoris,Blue (Grandbrothers Remix),77,50,2,,,,
79,up,Alesso & Zara Larsson,Words,83,7,27,,,,
80,down,LF SYSTEM,Afraid To Feel,62,12,13,,,,
81,up,Marvin Gaye,Sexual Healing (Kygo Remix),100,22,75,,,,
82,down,The Underdog Project,Summer Jam (Radio Edit),59,12,125,,,,
83,-,Years & Years,King,-,27,7,,,,
84,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),79,47,26,,,,
85,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),40,14,157,,,,
86,down,Robin Schulz & Marc Scibilia,Unforgettable,57,19,152,,,,
87,-,Various Artists,Illusion,-,87,1,,,,
88,-,Wamdue Project,King of My Castle (Roy Malone's King Edit),-,72,15,,,,
89,-,アヴィーチー,Hey Brother,-,39,58,,,,
90,down,Captain Jack,Captain Jack (Short Mix),60,21,70,,,,
91,-,Kajagoogoo,Too Shy,-,39,58,,,,
92,-,La Bouche,Be My Lover (Radio Edit),-,92,1,,,,
93,-,Avicii,Levels (Radio Edit),-,61,18,,,,
94,-,Swedish House Mafia,Save the World (Radio Mix),-,63,8,,,,
95,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,44,75,,,,
96,-,David Guetta,Flames (feat. Sia),-,20,18,,,,
97,-,Snap!,The First the Last Eternity (Till the End),-,29,6,,,,
98,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),98,27,55,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,112,,,,
100,down,twocolors & Pascal Letoublon,Break Up,87,11,27,,,,
