Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,16,,,,
2,up,Kenya Grace,Strangers,2,1,28,,,,
3,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,3,2,8,,,,
4,up,Kygo & Ava Max,Whatever,4,4,8,,,,
5,up,Felix Jaehn & Leony,Waking Up,6,4,11,,,,
6,down,Jax Jones & Zoe Wees,Never Be Lonely,5,3,6,,,,
7,up,Bennett,Vois sur ton chemin (Techno Mix),7,3,27,,,,
8,up,Glockenbach & Chris de Sarandy,Magic Moment,11,5,4,,,,
9,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,14,8,6,,,,
10,down,Glockenbach & Ella Henderson,Lifeline,8,1,33,,,,
11,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),9,8,7,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,83,,,,
13,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,13,7,22,,,,
14,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),10,5,18,,,,
15,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,85,2,16,,,,
16,down,twocolors,Heavy Metal Love,12,1,86,,,,
17,down,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),15,12,9,,,,
18,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),50,18,34,,,,
19,down,Toby Romeo & YouNotUs,What It Feels Like,16,3,50,,,,
20,up,KiranPick,Pink (Trustfall) [KiranPick Edit],22,1,45,,,,
21,down,"cassö, RAYE & D-Block Europe",Prada,17,12,25,,,,
22,up,Purple Disco Machine & Sophie and the Giants,In The Dark,31,1,114,,,,
23,up,Alan Walker,Alone,37,17,98,,,,
24,up,Tream & treamiboii,HERZ MACHT BAMM,86,18,5,,,,
25,down,Glockenbach,Dirty Dancing (feat. Asdis),21,1,92,,,,
26,up,Dr. Alban,It's My Life 2014 (Bodybangers Radio Edit),48,20,74,,,,
27,up,Regard,Ride It,27,1,229,57,2019-10-06,13,2019-11-10
28,up,"Alle Farben, James Carter & VARGEN",Wanna Dance,28,6,25,,,,
29,up,DJ Snake & Lil Jon,Turn Down for What,56,24,45,,,,
30,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),45,19,19,,,,
31,up,Southstar,Miss You,44,5,83,,,,
32,up,Jax Jones & Fireboy DML,Me and My Guitar,53,2,37,,,,
33,up,Mr. President,Coco Jamboo,68,21,51,,,,
34,up,Glockenbach,Brooklyn (feat. ClockClock),54,1,127,,,,
35,down,Whigfield,Saturday Night,25,18,133,,,,
36,down,The Chainsmokers & Coldplay,Something Just Like This,24,5,229,,,,
37,down,Axwell Λ Ingrosso,More Than You Know,19,4,229,,,,
38,up,Culture Beat,Mr. Vain (Original Radio Edit),38,17,84,,,,
39,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],65,10,106,,,,
40,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),64,6,2,,,,
41,-,Gala,Freed from Desire,-,26,51,,,,
42,down,Mr. President,I Give You My Heart,33,17,96,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,5,229,,,,
44,down,Toby Romeo & Leony,Crazy Love,26,1,90,,,,
45,down,Felix Jaehn & Jonas Blue,Past Life,20,5,25,,,,
46,down,Topic,Breaking Me (feat. A7S),29,1,213,94,2020-03-01,8,2020-08-16
47,up,Alok & James Arthur,Work With My Love,62,1,63,,,,
48,down,Imanbek & BYOR,Belly Dancer,34,2,94,,,,
49,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),52,8,227,,,,
50,down,Daft Punk,One More Time,30,13,186,,,,
51,-,Culture Beat,Got to Get It,-,46,77,,,,
52,up,DJ Bobo & INNA,Everybody,73,50,18,,,,
53,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],39,21,70,,,,
54,-,Abacab,Invisible Touch,-,50,3,,,,
55,down,U2 vs. Tiësto,Pride (In the Name of Love),46,30,35,,,,
56,-,Loud Luxury,Body (feat. brando),-,9,216,,,,
57,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),43,2,109,,,,
58,up,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],81,26,63,,,,
59,up,Calvin Harris,Summer,100,12,123,,,,
60,up,Fun Factory,I Wanna B with U,97,59,37,,,,
61,down,YouNotUs & Zak Abel,Midnight Lover,57,44,3,,,,
62,up,Captain Hollywood Project,More and More (Single Version),69,34,67,,,,
63,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),70,5,85,,,,
64,-,Shannon,Let the Music Play,-,45,81,,,,
65,down,Alle Farben,Bad Ideas,49,11,220,,,,
66,-,2 Unlimited,No Limit,-,27,40,,,,
67,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),76,22,206,,,,
68,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),79,32,51,,,,
69,-,Fäaschtbänkler,Hoch die Hände Wochenende,-,51,8,,,,
70,-,Mia Julia & Pazoo,Schlechte Manieren,-,21,13,,,,
71,-,Captain Jack,Captain Jack (Short Mix),-,21,119,,,,
72,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,204,,,,
73,down,"Dimitri Vegas, Goodboys & Chapter & Verse",Good For You,72,70,2,,,,
74,down,Tove Lo,2 Die 4,40,12,35,,,,
75,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),66,8,225,55,2019-10-27,43,2019-11-03
76,-,Frauenarzt & Manny Marc,Das Geht Ab (Short Mix),-,44,11,,,,
77,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),36,14,218,,,,
78,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),55,32,52,,,,
79,-,Axwell Λ Ingrosso,More Than You Know,-,35,1,,,,
80,up,Robin Schulz & Topic,One By One (feat. Oaks),80,41,8,,,,
81,up,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],90,62,2,,,,
82,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,89,48,83,,,,
83,up,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],88,26,24,,,,
84,down,"YOUNOTUS, Janieck & Senex",Narcotic,71,1,219,82,2019-10-20,82,2019-10-20
85,-,Lost Frequencies,Are You with Me (Gestört aber GeiL Remix),-,31,58,,,,
86,down,Robin Schulz & Dennis Lloyd,Young Right Now,60,1,122,,,,
87,down,Eliza Rose & Calvin Harris,Body Moving,41,8,17,,,,
88,down,"cassö, RAYE & D-Block Europe",Prada (Extended),42,25,14,,,,
89,-,Avicii,Waiting For Love,-,20,151,,,,
90,-,Calvin Harris & Disciples,How Deep Is Your Love,-,36,121,,,,
91,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart (Extended),-,60,1,,,,
92,-,Ann Lee,2 Times (Edit Mix),-,83,4,,,,
93,down,Clean Bandit,Solo (feat. Demi Lovato),77,5,226,,,,
94,-,Maxx,Get a Way,-,37,52,,,,
95,down,Gestört aber GeiL & Anna Grey,Thank You,83,13,76,,,,
96,down,Tom Pulse vs. Sydney Youngblood,If Only I Could (Rico Bass RMX),84,37,5,,,,
97,-,Magic Affair,Omen III (Single Edit),-,58,13,,,,
98,-,Elley Duhé & Whethan,MONEY ON THE DASH,-,98,1,,,,
99,-,ZERB,Mwaki,-,17,10,,,,
100,down,Alesso & Katy Perry,When I'm Gone,32,1,116,,,,
