Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,18,84,2020-11-22,81,2020-11-29
2,up,Topic,Breaking Me (feat. A7S),2,1,53,94,2020-03-01,8,2020-08-16
3,up,VIZE & Tom Gregory,Never Let Me Down,3,1,36,,,,
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,2,36,,,,
5,up,"YOUNOTUS, Janieck & Senex",Narcotic,6,1,62,82,2019-10-20,82,2019-10-20
6,down,Regard,Ride It,5,1,62,57,2019-10-06,13,2019-11-10
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),7,5,21,,,,
8,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),9,2,62,,,,
9,up,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),14,9,17,,,,
10,up,HVME,Goosebumps,10,7,13,85,2021-01-10,69,2021-01-17
11,up,"Calvin Harris, Rag’n’Bone Man",Giant,13,5,62,,,,
12,down,surf mesa,Ily,8,1,40,63,2020-04-19,18,2020-07-12
13,down,The Chainsmokers & Coldplay,Something Just Like This,11,5,62,,,,
14,up,Loud Luxury,Body (feat. brando),17,9,62,,,,
15,up,Clean Bandit,Solo (feat. Demi Lovato),16,5,62,,,,
16,up,Alle Farben & ILIRA,Fading,21,3,62,,,,
17,up,VIZE,Stars (feat. Laniia),18,2,62,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,5,62,,,,
19,up,David Guetta & Sia,Flames,25,6,62,,,,
20,up,The Underdog Project,Summer Jam (Radio Edit),28,12,36,,,,
21,up,Lost Frequencies,Are You With Me (Radio Edit),42,17,31,,,,
22,down,"Calvin Harris, Sam Smith",Promises,15,4,62,,,,
23,up,David Guetta & Sia,Flames (Extended),54,14,47,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,3,62,40,2019-10-06,40,2019-10-06
25,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,36,14,62,,,,
26,up,Avicii,Heaven,66,8,49,84,2019-10-06,84,2019-10-06
27,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,8,62,,,,
28,up,Calvin Harris,My Way,33,7,62,,,,
29,down,Felix Jaehn,Love on Myself (feat. Calum Scott),27,2,61,,,,
30,down,Avicii,SOS (feat. Aloe Blacc),26,2,62,,,,
31,up,Kungs,Don't You Know (feat. Jamie N Commons),32,11,61,,,,
32,down,Marshmello & Bastille,Happier,30,10,62,74,2019-10-06,74,2019-10-06
33,down,Jonas Blue,Rise (feat. Jack & Jack),12,7,62,,,,
34,up,Avicii,Waiting For Love,47,20,46,,,,
35,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",39,8,62,,,,
36,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,22,60,,,,
37,up,Robin Schulz,Speechless (feat. Erika Sirola),58,9,61,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),22,17,59,,,,
39,up,Calvin Harris,This Is What You Came For (feat. Rihanna),44,18,57,,,,
40,up,De Lorean,Lick It (Sunshine Live Salvation Edit),51,21,38,,,,
41,up,Rudimental,Sun Comes Up (feat. James Arthur),57,31,47,,,,
42,down,Axwell Λ Ingrosso,More Than You Know,24,4,62,,,,
43,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,15,61,,,,
44,up,"Zedd, Maren Morris & Grey",The Middle,79,24,58,,,,
45,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,19,24,,,,
46,down,Robin Schulz,All This Love (feat. Harlœ),38,2,61,,,,
47,down,The Beloved,Sweet Harmony,45,21,45,,,,
48,down,James Hype,More Than Friends (feat. Kelli-Leigh),31,15,62,,,,
49,up,"Calvin Harris, Dua Lipa",One Kiss,65,12,62,,,,
50,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],80,28,54,,,,
51,up,アヴィーチー,Hey Brother,53,39,15,,,,
52,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),40,14,62,,,,
53,-,Clean Bandit,Symphony (feat. Zara Larsson),-,32,47,,,,
54,down,Alle Farben,Bad Ideas,43,11,62,,,,
55,up,Regard & Raye,Secrets,86,5,37,84,2020-06-14,62,2020-06-28
56,up,Lucky Luke,Cooler Than Me (Radio Edit),71,46,2,,,,
57,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],75,20,31,,,,
58,-,Sister Sledge,We Are Family (Single Edit),-,51,6,,,,
59,up,Jax Jones & Au/Ra,i miss u,74,25,11,,,,
60,down,Dr. Alban,Sing Hallelujah! (Short),46,13,53,,,,
61,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),35,8,62,55,2019-10-27,43,2019-11-03
62,down,One t,The Magic Key,56,35,26,,,,
63,up,"Keanu Silva, YOUNOTUS & Sam Gray",Say Hello,73,47,5,,,,
64,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",97,16,45,,,,
65,down,Marvin Gaye,Sexual Healing (Kygo Remix),41,22,17,,,,
66,up,Arnold Palmer vs. Moti Special,"Cold Days, Hot Nights (2-4 Grooves Radio Version)",99,50,12,,,,
67,up,Patrick Hernandez,Born to Be Alive (Mix 79),87,20,46,,,,
68,down,Martin Solveig,All Stars (feat. ALMA),62,20,40,,,,
69,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],50,17,45,,,,
70,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,44,30,,,,
71,up,Kajagoogoo,Too Shy,78,39,28,,,,
72,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,46,25,,,,
73,-,Zedd & Elley Duhé,Happy Now,-,36,34,,,,
74,down,Robin Schulz & Marc Scibilia,Unforgettable,37,19,62,,,,
75,down,Lost Frequencies & Zonderling,Crazy,67,26,47,,,,
76,down,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],72,40,19,,,,
77,-,Jax Jones & Bebe Rexha,Harder,-,10,48,,,,
78,down,Daft Punk,One More Time,60,13,47,,,,
79,down,Kygo & Miguel,Remind Me to Forget,68,34,50,,,,
80,down,Paula Abdul,Straight Up,76,24,43,,,,
81,-,All Saints,Pure Shores,-,57,2,,,,
82,up,Guru Josh Project,Infinity 2008 (Klaas Remix),95,34,7,,,,
83,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,33,24,,,,
84,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),69,11,61,,,,
85,-,Shane Codd,Get Out My Head,-,8,1,,,,
86,-,GAMPER & DADONI,Rule the World (feat. ILIRA),-,54,3,,,,
87,-,Happy Hour,Don't Run Away (Kuduro Danza Remix),-,87,1,,,,
88,down,Whigfield,Saturday Night,83,18,19,,,,
89,-,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),-,14,36,,,,
90,down,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],64,46,27,,,,
91,-,Chic,Le Freak (Single Edit),-,56,12,,,,
92,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,13,50,,,,
93,down,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],49,5,36,,,,
94,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,43,3,,,,
95,-,KC and the Sunshine Band,That's the Way (I Like It),-,95,1,,,,
96,-,Aretha Franklin,Respect (One Rascal Mix),-,4,2,,,,
97,-,Glenn Underground,Spiritually Speaking,-,61,9,,,,
98,down,Robert Miles,Children (Radio Edit),59,32,44,,,,
99,down,Jax Jones,You Don't Know Me (feat. RAYE),48,42,9,,,,
100,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,43,23,,,,
