Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,16,,,,
2,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,2,2,5,,,,
3,up,Glockenbach & Ella Henderson,Lifeline,3,1,21,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,71,,,,
5,down,KiranPick,Pink (Trustfall) [KiranPick Edit],4,1,33,,,,
6,up,Toby Romeo & YouNotUs,What It Feels Like,7,3,38,,,,
7,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,11,7,11,,,,
8,up,"Alle Farben, James Carter & VARGEN",Wanna Dance,8,6,13,,,,
9,up,Bennett,Vois sur ton chemin (Techno Mix),12,3,15,,,,
10,down,twocolors,Heavy Metal Love,6,1,74,,,,
11,down,Jax Jones & Fireboy DML,Me and My Guitar,9,2,25,,,,
12,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),10,5,6,,,,
13,up,Cyril,Stumblin' In,21,1,4,,,,
14,up,Axwell Λ Ingrosso,More Than You Know,17,4,217,,,,
15,up,Eliza Rose & Calvin Harris,Body Moving,20,8,5,,,,
16,down,FAST BOY,Good Life,13,6,23,,,,
17,up,Glockenbach,Dirty Dancing (feat. Asdis),22,1,80,,,,
18,up,Regard,Ride It,18,1,217,57,2019-10-06,13,2019-11-10
19,up,Alesso & Katy Perry,When I'm Gone,40,1,104,,,,
20,down,"cassö, RAYE & D-Block Europe",Prada,14,12,13,,,,
21,up,Whigfield,Saturday Night,37,18,121,,,,
22,up,Alan Walker,Alone,29,17,88,,,,
23,up,Glockenbach,Brooklyn (feat. ClockClock),34,1,115,,,,
24,up,Topic,Breaking Me (feat. A7S),26,1,201,94,2020-03-01,8,2020-08-16
25,up,Culture Beat,Mr. Vain (Original Radio Edit),35,17,72,,,,
26,up,DJ Snake & Lil Jon,Turn Down for What,51,24,35,,,,
27,up,Robin Schulz & Dennis Lloyd,Young Right Now,45,1,111,,,,
28,up,Tove Lo,2 Die 4,38,12,23,,,,
29,down,Purple Disco Machine & Sophie and the Giants,In The Dark,16,1,102,,,,
30,down,Toby Romeo & Leony,Crazy Love,19,1,78,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,15,5,217,,,,
32,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],36,21,58,,,,
33,up,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],42,26,56,,,,
34,-,Dr. Alban,It's My Life 2014 (Bodybangers Radio Edit),-,20,62,,,,
35,down,Mr. President,Coco Jamboo,33,21,42,,,,
36,down,Southstar,Miss You,24,5,71,,,,
37,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),46,8,213,55,2019-10-27,43,2019-11-03
38,up,Martin Solveig & Dragonette,Hello (Radio Edit),41,19,143,,,,
39,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,8,215,,,,
40,up,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),52,11,20,,,,
41,up,La Bouche & Paolo Pellegrino,Sweet Dreams (Extended Version),54,25,29,,,,
42,down,Captain Jack,Captain Jack (Short Mix),30,21,109,,,,
43,down,Alok & James Arthur,Work With My Love,23,1,51,,,,
44,-,2 Unlimited,No Limit,-,27,32,,,,
45,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),88,32,41,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,5,217,,,,
47,up,Clean Bandit,Solo (feat. Demi Lovato),63,5,217,,,,
48,down,"cassö, RAYE & D-Block Europe",Prada (Extended),25,25,3,,,,
49,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,32,42,,,,
50,-,DJ Bobo & INNA,Everybody,-,50,13,,,,
51,-,Fäaschtbänkler,Hoch die Hände Wochenende,-,51,3,,,,
52,up,Toby Romeo & Declan J Donovan,Alive,62,7,16,,,,
53,up,U2 vs. Tiësto,Pride (In the Name of Love),61,30,26,,,,
54,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),58,19,7,,,,
55,down,Mr. President,I Give You My Heart,49,17,84,,,,
56,-,Deichkind,Remmidemmi (Yippie Yippie Yeah),-,49,6,,,,
57,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,1,208,82,2019-10-20,82,2019-10-20
58,down,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),31,16,126,,,,
59,down,Imanbek & BYOR,Belly Dancer,32,2,82,,,,
60,down,Masterboy,Dance to the Beat (Radio Version),48,46,13,,,,
61,down,Alle Farben & ILIRA,Fading,53,3,215,,,,
62,up,The Beloved,Sweet Harmony,73,21,194,,,,
63,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),50,5,73,,,,
64,up,DJ Snake,Let Me Love You (feat. Justin Bieber),74,17,197,,,,
65,down,Felix Jaehn & Jonas Blue,Past Life,55,5,14,,,,
66,-,One t,The Magic Key,-,35,104,,,,
67,up,Lost Frequencies,Are You with Me (Gestört aber GeiL Remix),67,31,54,,,,
68,-,Fun Factory,Exclusive Album Mastermix (Celebration / Love Of My Life / Don't Go Away / I Wanna B With U (Jerome Remix) / I Want Your Love / Turn It Up / Ready To Go / Close To You (Dimaro Remix) / Summerday / Doh Wah Diddy (Eric Chase Remix) / Let's Get Crunk / Hands,-,33,51,,,,
69,down,Jaques Raupé & Felix Harrer,3 Haselnüsse,28,28,3,,,,
70,down,"Leony, Niklas Dee & VIZE",I Can Feel,68,23,11,,,,
71,down,Alle Farben,Bad Ideas,44,11,210,,,,
72,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,20,156,,,,
73,down,ZERB,Mwaki,65,17,3,,,,
74,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,8,202,,,,
75,down,Guru Josh Project,Infinity 2008 (Klaas Remix),56,34,101,,,,
76,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,71,48,74,,,,
77,up,David Guetta & Sia,Flames,90,6,203,,,,
78,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,194,,,,
79,down,Daft Punk,One More Time,47,13,174,,,,
80,down,Gala,Freed from Desire,27,26,40,,,,
81,-,Rylan Taggart,Porteau (Extended Mix),-,81,1,,,,
82,down,Culture Beat,Got to Get It,70,46,72,,,,
83,-,Pascal Letoublon & ILIRA,Time After Time,-,17,38,,,,
84,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),84,22,196,,,,
85,-,Robin Schulz,Titel 9,-,1,147,,,,
86,-,Jonas Blue,Mama (feat. William Singe),-,48,23,,,,
87,down,Captain Hollywood Project,More and More (Single Version),75,34,55,,,,
88,down,Ray Dalton,The Best Is Yet To Come,39,3,67,,,,
89,-,Real McCoy,Another Night,-,81,4,,,,
90,-,Culture Beat,Inside Out (Original Radio Edit),-,58,20,,,,
91,-,Years & Years,King,-,27,40,,,,
92,down,Fedde Le Grand,Put Your Hands Up for Detroit (Radio Edit),72,72,7,,,,
93,-,Lost Frequencies,Reality (feat. Janieck Devy) [Gestört aber GeiL Remix],-,37,20,,,,
94,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,5,61,,,,
95,down,James Hype,More Than Friends (feat. Kelli-Leigh),83,15,195,,,,
96,-,Frauenarzt & Manny Marc,Das Geht Ab (Short Mix),-,44,7,,,,
97,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,12,24,,,,
98,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),60,18,23,,,,
99,-,Den Harrow,Don't Break My Heart,-,65,8,,,,
100,down,Alicia Keys,Underdog,76,32,12,69,2020-01-12,43,2020-03-29
