Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,Titel 9,1,1,8,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,2,50,,,,
3,up,VIZE & Tom Gregory,Never Let Me Down,4,1,50,,,,
4,down,David Guetta & Sia,Let's Love,2,1,32,84,2020-11-22,81,2020-11-29
5,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),7,1,5,,,,
6,down,Regard,Ride It,5,1,76,57,2019-10-06,13,2019-11-10
7,down,twocolors,Lovefool,6,4,4,,,,
8,up,Shane Codd,Get Out My Head,27,8,15,,,,
9,up,Topic,Breaking Me (feat. A7S),10,1,67,94,2020-03-01,8,2020-08-16
10,up,Clean Bandit,Solo (feat. Demi Lovato),13,5,76,,,,
11,up,Alle Farben,Bad Ideas,30,11,76,,,,
12,up,Avicii,SOS (feat. Aloe Blacc),17,2,76,,,,
13,up,Loud Luxury,Body (feat. brando),26,9,76,,,,
14,down,"YOUNOTUS, Janieck & Senex",Narcotic,8,1,76,82,2019-10-20,82,2019-10-20
15,down,The Chainsmokers & Coldplay,Something Just Like This,9,5,76,,,,
16,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,5,76,,,,
17,up,VIZE,Stars (feat. Laniia),18,2,76,,,,
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,8,76,,,,
19,up,Jonas Blue,Rise (feat. Jack & Jack),28,7,76,,,,
20,down,surf mesa,Ily,16,1,54,63,2020-04-19,18,2020-07-12
21,down,Alle Farben & ILIRA,Fading,14,3,76,,,,
22,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),12,2,76,,,,
23,up,Master KG,Jerusalem (feat. Nomcebo Zikode),23,5,35,,,,
24,up,Axwell Λ Ingrosso,More Than You Know,24,4,76,,,,
25,down,Kungs,Don't You Know (feat. Jamie N Commons),19,11,75,,,,
26,down,Calvin Harris,My Way,20,7,76,,,,
27,down,David Guetta & Sia,Flames,25,6,76,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),47,24,55,,,,
29,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),38,14,76,,,,
30,up,Avicii,Waiting For Love,35,20,60,,,,
31,down,Mike Perry,The Ocean (feat. Shy Martin),22,11,75,,,,
32,down,"Calvin Harris, Sam Smith",Promises,15,4,76,,,,
33,up,Robin Schulz,All This Love (feat. Harlœ),67,2,75,,,,
34,down,"Calvin Harris, Rag’n’Bone Man",Giant,29,5,76,,,,
35,up,HVME,Goosebumps,37,7,27,85,2021-01-10,69,2021-01-17
36,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),31,8,76,55,2019-10-27,43,2019-11-03
37,up,James Hype,More Than Friends (feat. Kelli-Leigh),42,15,76,,,,
38,down,Galantis,Bones (feat. OneRepublic),32,12,69,,,,
39,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,63,14,76,,,,
40,up,Lost Frequencies,Are You With Me (Radio Edit),57,17,45,,,,
41,down,Felix Jaehn,Love on Myself (feat. Calum Scott),34,2,75,,,,
42,up,Robin Schulz & Marc Scibilia,Unforgettable,59,19,76,,,,
43,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),45,25,4,,,,
44,up,The Underdog Project,Summer Jam (Radio Edit),48,12,50,,,,
45,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,8,76,,,,
46,down,Gigi D'Agostino,La Passion,36,24,46,,,,
47,up,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),58,32,32,,,,
48,up,One t,The Magic Key,90,35,38,,,,
49,up,Avicii,Without You (feat. Sandro Cavazza),96,20,50,,,,
50,-,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],-,50,11,,,,
51,-,Martin Solveig,All Stars (feat. ALMA),-,20,49,,,,
52,up,Whigfield,Saturday Night,81,18,33,,,,
53,up,Robert Miles,Children (Radio Edit),71,32,56,,,,
54,down,Daft Punk,One More Time,41,13,60,,,,
55,up,Calvin Harris,Summer,56,12,16,,,,
56,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],53,28,64,,,,
57,up,Gigi D'Agostino,The Riddle,70,29,13,,,,
58,down,Dr. Alban,Sing Hallelujah! (Short),43,13,66,,,,
59,up,Sam Feldt,Post Malone (feat. RANI),69,29,19,,,,
60,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,47,11,,,,
61,-,Arnold Palmer vs. Moti Special,"Cold Days, Hot Nights (2-4 Grooves Radio Version)",-,50,15,,,,
62,up,David Guetta & Sia,Flames (Extended),64,14,61,,,,
63,up,Jax Jones,You Don't Know Me (feat. RAYE),65,42,16,,,,
64,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),89,22,74,,,,
65,-,Sister Sledge,Lost In Music,-,43,16,,,,
66,down,De Lorean,Lick It (Sunshine Live Salvation Edit),62,21,51,,,,
67,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),50,11,73,,,,
68,-,Marshmello,Silence (feat. Khalid),-,63,9,,,,
69,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,43,34,,,,
70,up,Skarby,Voyage Voyage Voyage,77,40,2,,,,
71,down,Robin Schulz,Speechless (feat. Erika Sirola),52,9,73,,,,
72,up,Calvin Harris & Disciples,How Deep Is Your Love,86,36,55,,,,
73,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),40,3,76,40,2019-10-06,40,2019-10-06
74,-,Rudimental,Sun Comes Up (feat. James Arthur),-,31,59,,,,
75,up,"Calvin Harris, Dua Lipa",One Kiss,84,12,76,,,,
76,down,Rudimental,Sun Comes Up (feat. James Arthur),68,45,4,,,,
77,-,Avicii,Heaven,-,8,61,84,2019-10-06,84,2019-10-06
78,up,"Zedd, Maren Morris & Grey",The Middle,98,24,68,,,,
79,down,Lost Frequencies & Zonderling,Crazy,46,26,58,,,,
80,down,Backstreet Boys,I Want It That Way (Anstandslos & Durchgeknallt Remix),75,41,14,,,,
81,up,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],97,46,36,,,,
82,-,Calvin Harris,Outside (feat. Ellie Goulding),-,65,6,,,,
83,-,Paula Abdul,Straight Up,-,24,55,,,,
84,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,32,23,,,,
85,down,Calvin Harris,This Is What You Came For (feat. Rihanna),74,18,71,,,,
86,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),79,36,31,,,,
87,up,アヴィーチー,Hey Brother,88,39,25,,,,
88,-,Ed Sheeran,Shape of You (NOTD Remix),-,31,46,,,,
89,up,Captain Jack,Captain Jack (Short Mix),100,21,14,,,,
90,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),82,27,20,,,,
91,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,95,48,20,,,,
92,-,The Beloved,Sweet Harmony,-,21,56,,,,
93,-,Calvin Harris,Blame (feat. John Newman),-,25,28,,,,
94,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,43,12,,,,
95,-,Masterboy,Mister Feeling (Original Radio Edit),-,59,2,,,,
96,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,33,34,,,,
97,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,16,51,,,,
98,down,Regard & Raye,Secrets,39,5,51,84,2020-06-14,62,2020-06-28
99,-,Wamdue Project,King of My Castle (Roy Malone's King Edit),-,72,7,,,,
100,-,Twenty 4 Seven,Slave To the Music,-,79,5,,,,
