Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,2,1,11,63,2020-04-19,18,2020-07-12
2,down,Topic,Breaking Me (feat. A7S),1,1,24,94,2020-03-01,8,2020-08-16
3,up,Regard,Ride It,3,1,33,57,2019-10-06,13,2019-11-10
4,up,VIZE & Tom Gregory,Never Let Me Down,4,1,7,,,,
5,up,Avicii,SOS (feat. Aloe Blacc),14,2,33,,,,
6,up,"Calvin Harris, Sam Smith",Promises,6,4,33,,,,
7,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),5,2,33,,,,
8,down,"YOUNOTUS, Janieck & Senex",Narcotic,7,1,33,82,2019-10-20,82,2019-10-20
9,down,Regard & Raye,Secrets,8,5,8,84,2020-06-14,62,2020-06-28
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,3,33,40,2019-10-06,40,2019-10-06
11,down,"Calvin Harris, Rag’n’Bone Man",Giant,9,5,33,,,,
12,up,Clean Bandit,Solo (feat. Demi Lovato),16,5,33,,,,
13,down,Alle Farben & ILIRA,Fading,10,3,33,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,13,5,33,,,,
15,down,VIZE,Stars (feat. Laniia),12,2,33,,,,
16,up,David Guetta & Sia,Flames,23,6,33,,,,
17,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),21,8,33,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,5,33,,,,
19,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,24,15,33,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,17,12,33,,,,
21,up,Loud Luxury,Body (feat. brando),22,9,33,,,,
22,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),20,14,33,,,,
23,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),18,8,33,55,2019-10-27,43,2019-11-03
24,up,David Guetta,Stay (Don't Go Away) [feat. Raye],46,6,33,,,,
25,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),19,14,16,,,,
26,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",25,8,33,,,,
27,up,Jonas Blue,Rise (feat. Jack & Jack),28,7,33,,,,
28,-,Zedd & Alessia Cara,Stay,-,28,3,,,,
29,up,Marshmello & Bastille,Happier,33,10,33,74,2019-10-06,74,2019-10-06
30,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,31,14,33,,,,
31,down,Calvin Harris,My Way,26,7,33,,,,
32,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,55,2,7,,,,
33,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",36,16,25,,,,
34,up,Jax Jones & Bebe Rexha,Harder,57,10,32,,,,
35,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,35,13,27,,,,
36,up,Axwell Λ Ingrosso,More Than You Know,37,4,33,,,,
37,up,Kungs,Don't You Know (feat. Jamie N Commons),47,11,32,,,,
38,down,James Hype,More Than Friends (feat. Kelli-Leigh),27,15,33,,,,
39,up,Robin Schulz,All This Love (feat. Harlœ),39,2,33,,,,
40,down,David Guetta & Sia,Flames (Extended),29,14,24,,,,
41,up,Avicii,Heaven,73,8,24,84,2019-10-06,84,2019-10-06
42,down,The Underdog Project,Summer Jam (Radio Edit),32,12,7,,,,
43,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),34,11,33,,,,
44,down,Robin Schulz & Marc Scibilia,Unforgettable,38,19,33,,,,
45,-,Felix Jaehn,Love on Myself (feat. Calum Scott),-,2,32,,,,
46,down,Alle Farben,Bad Ideas,44,11,33,,,,
47,up,Robin Schulz,Speechless (feat. Erika Sirola),79,9,33,,,,
48,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],85,28,29,,,,
49,down,Lost Frequencies,Are You With Me (Radio Edit),48,17,3,,,,
50,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),53,22,33,,,,
51,-,Sister Sledge,We Are Family (Single Edit),-,51,4,,,,
52,up,DJ Snake,Let Me Love You (feat. Justin Bieber),78,17,31,,,,
53,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,18,33,,,,
54,-,Avicii,Without You (feat. Sandro Cavazza),-,20,28,,,,
55,down,Tiësto & Mabel,God Is a Dancer,43,9,33,,,,
56,up,Calvin Harris & Disciples,How Deep Is Your Love,63,36,21,,,,
57,up,Mike Perry,The Ocean (feat. Shy Martin),72,11,33,,,,
58,up,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],75,5,25,,,,
59,up,The Beloved,Sweet Harmony,91,21,23,,,,
60,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",70,35,24,,,,
61,down,Meduza,Born To Love (feat. SHELLS),60,22,18,,,,
62,down,Ed Sheeran,Shape of You (NOTD Remix),41,31,19,,,,
63,down,Dr. Alban,Sing Hallelujah! (Short),49,13,25,,,,
64,up,Santa Esmeralda,Don't Let Me Be Misunderstood,74,46,14,,,,
65,down,Paula Abdul,Straight Up,54,24,23,,,,
66,up,The Prince Karma,Later Bitches,95,41,3,,,,
67,-,Maxim Lany,Riding the Wave (Extended Mix),-,67,1,,,,
68,up,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],89,40,23,,,,
69,-,DIZE,Wenn ich nicht mehr weiss (feat. Aurii),-,69,1,,,,
70,-,Martin Solveig,All Stars (feat. ALMA),-,20,24,,,,
71,down,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],40,40,6,,,,
72,-,Sister Sledge,Lost In Music,-,43,1,,,,
73,-,Charlie Puth,Attention (Acoustic),-,37,15,,,,
74,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],90,20,18,,,,
75,-,Milk & Sugar,Hi-A Ma (Pata Pata) [Video Version] {feat. Miriam Makeba & Jungle Brothers},-,67,7,,,,
76,down,Daft Punk,One More Time,50,13,25,,,,
77,-,Michael Mind,Blinded by the Light (feat. Manfred Mann's Earth Band) [Radio Cut],-,77,2,,,,
78,-,Gigi D'Agostino,La Passion,-,24,20,,,,
79,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],58,17,23,,,,
80,up,Snap!,The Power,92,50,8,,,,
81,down,Arnold Palmer vs. Moti Special,"Cold Days, Hot Nights (2-4 Grooves Radio Version)",67,50,3,,,,
82,down,Lost Frequencies & Zonderling,Crazy,66,26,33,,,,
83,-,Kygo & Miguel,Remind Me to Forget,-,34,28,,,,
84,-,Maxx,Get a Way,-,37,1,,,,
85,-,Dan Hartman,Relight My Fire,-,45,14,,,,
86,down,Tears for Fears,Everybody Wants To Rule the World,56,45,23,,,,
87,-,DJ Bobo,Pray,-,62,2,,,,
88,-,Captain Jack,Drill Instructor (Short Mix),-,79,2,,,,
89,-,Alle Farben & James Blunt,Walk Away,-,6,17,,,,
90,-,Twenty 4 Seven,Take Me Away,-,61,1,,,,
91,down,One t,The Magic Key,71,35,3,,,,
92,down,Culture Beat,Mr. Vain (Special Radio Edit),52,44,10,,,,
93,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,61,14,,,,
94,down,Patrick Hernandez,Born to Be Alive (Mix 79),82,20,24,,,,
95,down,"Zedd, Maren Morris & Grey",The Middle,51,24,32,,,,
96,down,Robin Schulz,OK (feat. James Blunt),87,41,29,,,,
97,down,The Chainsmokers,Closer (feat. Halsey),84,24,22,,,,
98,-,Mr. President,Coco Jamboo (Radio Version),-,66,4,,,,
99,-,Calvin Harris,Blame (feat. John Newman),-,25,17,,,,
100,down,Fun Factory,I Wanna B with U,86,59,4,,,,
