Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,2,1,14,,,,
2,down,Kenya Grace,Strangers,1,1,26,,,,
3,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,4,2,6,,,,
4,up,Felix Jaehn & Leony,Waking Up,6,4,9,,,,
5,down,Bennett,Vois sur ton chemin (Techno Mix),3,3,25,,,,
6,up,Kygo & Ava Max,Whatever,7,4,6,,,,
7,up,Jax Jones & Zoe Wees,Never Be Lonely,11,3,4,,,,
8,down,Glockenbach & Ella Henderson,Lifeline,5,1,31,,,,
9,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),8,8,5,,,,
10,up,Toby Romeo & YouNotUs,What It Feels Like,13,3,48,,,,
11,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,16,8,4,,,,
12,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,14,7,20,,,,
13,down,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),12,12,7,,,,
14,down,twocolors,Heavy Metal Love,10,1,84,,,,
15,up,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,81,,,,
16,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),9,5,16,,,,
17,up,Regard,Ride It,30,1,227,57,2019-10-06,13,2019-11-10
18,up,Glockenbach & Chris de Sarandy,Magic Moment,48,5,2,,,,
19,up,Axwell Λ Ingrosso,More Than You Know,27,4,227,,,,
20,up,KiranPick,Pink (Trustfall) [KiranPick Edit],24,1,43,,,,
21,up,"cassö, RAYE & D-Block Europe",Prada,22,12,23,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,23,5,227,,,,
23,up,Toby Romeo & Leony,Crazy Love,25,1,88,,,,
24,down,"Alle Farben, James Carter & VARGEN",Wanna Dance,19,6,23,,,,
25,up,Topic,Breaking Me (feat. A7S),37,1,211,94,2020-03-01,8,2020-08-16
26,up,Felix Jaehn & Jonas Blue,Past Life,26,5,23,,,,
27,down,Purple Disco Machine & Sophie and the Giants,In The Dark,18,1,112,,,,
28,up,Glockenbach,Brooklyn (feat. ClockClock),28,1,125,,,,
29,up,Dr. Alban,It's My Life 2014 (Bodybangers Radio Edit),29,20,72,,,,
30,down,Glockenbach,Dirty Dancing (feat. Asdis),21,1,90,,,,
31,up,DJ Snake & Lil Jon,Turn Down for What,58,24,43,,,,
32,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,5,227,,,,
33,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),78,14,216,,,,
34,down,Alan Walker,Alone,33,17,96,,,,
35,down,Eliza Rose & Calvin Harris,Body Moving,15,8,15,,,,
36,-,VIZE & Tom Gregory,Never Let Me Down,-,1,192,,,,
37,down,Imanbek & BYOR,Belly Dancer,36,2,92,,,,
38,up,Captain Jack,Captain Jack (Short Mix),57,21,118,,,,
39,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],43,21,68,,,,
40,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,8,225,,,,
41,down,Whigfield,Saturday Night,32,18,131,,,,
42,-,Robin Schulz,Titel 9,-,1,153,,,,
43,-,Alle Farben & ILIRA,Fading,-,3,223,,,,
44,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,203,,,,
45,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),55,5,83,,,,
46,down,Mr. President,I Give You My Heart,42,17,94,,,,
47,-,Ray Dalton & Alvaro Soler,Manila,-,5,114,,,,
48,up,Southstar,Miss You,68,5,81,,,,
49,up,Tove Lo,2 Die 4,49,12,33,,,,
50,up,2 Unlimited,No Limit,52,27,39,,,,
51,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,14,166,,,,
52,up,Avicii,Waiting For Love,96,20,150,,,,
53,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",45,8,210,,,,
54,up,"Calvin Harris, Sam Smith",Promises,70,4,220,,,,
55,down,Tream & treamiboii,HERZ MACHT BAMM,51,18,3,,,,
56,-,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),-,16,135,,,,
57,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),61,32,49,,,,
58,down,Culture Beat,Mr. Vain (Original Radio Edit),31,17,82,,,,
59,up,Alle Farben,Bad Ideas,90,11,218,,,,
60,up,Alesso & Katy Perry,When I'm Gone,71,1,114,,,,
61,down,Guru Josh Project,Infinity 2008 (Klaas Remix),44,34,109,,,,
62,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),35,19,17,,,,
63,up,Captain Hollywood Project,More and More (Single Version),88,34,65,,,,
64,up,"cassö, RAYE & D-Block Europe",Prada (Extended),89,25,12,,,,
65,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),41,8,223,55,2019-10-27,43,2019-11-03
66,up,Mr. President,Coco Jamboo,87,21,49,,,,
67,-,Isi Glück & Micha von der Rampe,Ich schieß mich weg,-,23,11,,,,
68,up,Culture Beat,Got to Get It,95,46,76,,,,
69,down,Gala,Freed from Desire,67,24,50,,,,
70,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),98,22,204,,,,
71,down,Jax Jones & Fireboy DML,Me and My Guitar,40,2,35,,,,
72,up,Fun Factory,Exclusive Album Mastermix (Celebration / Love Of My Life / Don't Go Away / I Wanna B With U (Jerome Remix) / I Want Your Love / Turn It Up / Ready To Go / Close To You (Dimaro Remix) / Summerday / Doh Wah Diddy (Eric Chase Remix) / Let's Get Crunk / Hands,74,33,55,,,,
73,-,twenty one pilots,Stressed Out,-,67,4,,,,
74,up,James Hype,More Than Friends (feat. Kelli-Leigh),92,15,204,,,,
75,-,twocolors & Asdis,Gravity,-,18,21,,,,
76,up,Alok & James Arthur,Work With My Love,76,1,61,,,,
77,up,Snap!,"The First the Last Eternity (Till the End) [7"" Edit]",94,43,7,,,,
78,down,Loud Luxury,Body (feat. brando),69,9,215,,,,
79,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,32,50,,,,
80,down,Gestört aber GeiL & Anna Grey,Thank You,63,13,74,,,,
81,-,Lost Frequencies,Reality (feat. Janieck Devy) [Gestört aber GeiL Remix],-,37,23,,,,
82,-,DJ Bobo & INNA,Everybody,-,50,16,,,,
83,down,Daft Punk,One More Time,56,13,184,,,,
84,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,31,36,,,,
85,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,35,57,,,,
86,down,The Beloved,Sweet Harmony,64,21,204,,,,
87,down,Robin Schulz & Topic,One By One (feat. Oaks),81,41,6,,,,
88,-,Shannon,Let the Music Play,-,45,80,,,,
89,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Rico Bass RMX),-,37,3,,,,
90,-,Scooter,Nessaja (Remastered),-,69,1,,,,
91,-,Jazzy,Giving Me,-,28,22,,,,
92,down,Alok & Bebe Rexha,Deep In Your Love,72,63,7,,,,
93,down,Pharao,I Show You Secrets,86,63,4,,,,
94,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,20,162,,,,
95,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),34,18,32,,,,
96,down,David Guetta & Sia,Flames,50,6,209,,,,
97,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,75,48,81,,,,
98,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),91,2,107,,,,
99,-,YouNotUs & Zak Abel,Midnight Lover,-,44,1,,,,
100,-,Magic Affair,Give Me All Your Love,-,83,7,,,,
