Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,12,57,2019-10-06,13,2019-11-10
2,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),2,2,12,,,,
3,up,"YOUNOTUS, Janieck & Senex",Narcotic,4,1,12,82,2019-10-20,82,2019-10-20
4,down,VIZE,Stars (feat. Laniia),3,2,12,,,,
5,up,Avicii,SOS (feat. Aloe Blacc),8,2,12,,,,
6,up,Topic,Breaking Me (feat. A7S),7,1,3,94,2020-03-01,8,2020-08-16
7,down,Alle Farben & ILIRA,Fading,6,3,12,,,,
8,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),10,8,12,55,2019-10-27,43,2019-11-03
9,down,"Calvin Harris, Rag’n’Bone Man",Giant,5,5,12,,,,
10,up,David Guetta & Sia,Flames,14,6,12,,,,
11,up,Jonas Blue,Rise (feat. Jack & Jack),11,7,12,,,,
12,up,"Calvin Harris, Sam Smith",Promises,15,4,12,,,,
13,up,Clean Bandit,Solo (feat. Demi Lovato),17,5,12,,,,
14,down,The Chainsmokers & Coldplay,Something Just Like This,9,5,12,,,,
15,up,Loud Luxury,Body (feat. brando),21,9,12,,,,
16,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",12,8,12,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),28,5,12,,,,
18,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,8,12,,,,
19,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,11,12,,,,
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),16,3,12,40,2019-10-06,40,2019-10-06
21,down,Robin Schulz,All This Love (feat. Harlœ),19,2,12,,,,
22,up,Galantis,Bones (feat. OneRepublic),33,12,12,,,,
23,up,Robin Schulz & Marc Scibilia,Unforgettable,25,19,12,,,,
24,down,Fritz Kalkbrenner,Kings & Queens,23,16,9,,,,
25,down,Robin Schulz,Speechless (feat. Erika Sirola),22,9,12,,,,
26,up,Tiësto & Mabel,God Is a Dancer,29,9,12,,,,
27,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,41,13,6,,,,
28,up,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,48,14,12,,,,
29,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],34,28,10,,,,
30,up,Axwell Λ Ingrosso,More Than You Know,37,4,12,,,,
31,up,James Hype,More Than Friends (feat. Kelli-Leigh),35,15,12,,,,
32,up,Marshmello & Bastille,Happier,58,10,12,74,2019-10-06,74,2019-10-06
33,up,Jax Jones & Bebe Rexha,Harder,40,10,12,,,,
34,up,Avicii,Heaven,61,8,12,84,2019-10-06,84,2019-10-06
35,up,David Guetta,Stay (Don't Go Away) [feat. Raye],38,6,12,,,,
36,up,Lost Frequencies,Like I Love You (feat. The NGHBRS),60,36,8,,,,
37,up,Lost Frequencies & Zonderling,Crazy,53,26,12,,,,
38,down,Alle Farben,Bad Ideas,27,11,12,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,39,12,12,,,,
40,up,Lost Frequencies,Are You with Me (Gestört aber GeiL Remix),46,31,12,,,,
41,up,Robin Schulz,OK (feat. James Blunt),51,41,12,,,,
42,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),49,22,12,,,,
43,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),24,14,12,,,,
44,up,Stephen Oaks & Michael Sembello,Maniac (feat. SPYZR) [Extended Mix],57,27,7,,,,
45,down,Felix Jaehn,Love on Myself (feat. Calum Scott),13,2,12,,,,
46,up,Mike Perry,The Ocean (feat. Shy Martin),59,11,12,,,,
47,up,Kungs,Don't You Know (feat. Jamie N Commons),71,11,12,,,,
48,up,Martin Garrix,No Sleep (feat. Bonn),56,25,12,,,,
49,up,Avicii,Without You (feat. Sandro Cavazza),78,20,11,,,,
50,down,Lotus & Jerome,Wouldn't It Be Good (feat. Nik Kershaw) [Extended Mix],42,36,8,,,,
51,down,Calvin Harris,My Way,30,7,12,,,,
52,up,The Chainsmokers,Closer (feat. Halsey),86,24,9,,,,
53,up,Gigi D'Agostino,La Passion,92,24,7,,,,
54,down,Jerome,Light,52,46,4,,,,
55,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,12,3,,,,
56,down,"Zedd, Maren Morris & Grey",The Middle,54,24,12,,,,
57,down,Kygo & Miguel,Remind Me to Forget,44,34,12,,,,
58,up,Rudimental,Sun Comes Up (feat. James Arthur),76,31,10,,,,
59,up,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],62,5,12,,,,
60,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],68,17,5,,,,
61,down,Lost Frequencies,Recognise (feat. Flynn),26,12,12,,,,
62,up,Alan Walker,Faded,87,25,11,,,,
63,down,Robin Schulz & Piso 21,Oh Child,45,27,12,,,,
64,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,17,12,,,,
65,up,Calvin Harris & Disciples,How Deep Is Your Love,81,36,7,,,,
66,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],66,44,6,,,,
67,up,Martin Solveig,All Stars (feat. ALMA),77,20,10,,,,
68,down,David Guetta & Sia,Flames (Extended),47,14,12,,,,
69,-,Glenn Underground,Gospel 1,-,62,2,,,,
70,-,Glenn Underground,Spiritually Speaking,-,61,1,,,,
71,up,Charlie Puth,Attention (Acoustic),83,37,9,,,,
72,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),65,7,9,,,,
73,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,20,5,,,,
74,-,Andrea Benini,Blue Drop,-,68,1,,,,
75,down,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),69,32,8,,,,
76,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",43,16,12,,,,
77,down,Calvin Harris,This Is What You Came For (feat. Rihanna),63,18,12,,,,
78,down,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,36,15,12,,,,
79,down,Daft Punk,One More Time,67,13,9,,,,
80,-,Glenn Underground,7 Minutes of Funk,-,56,2,,,,
81,down,The Beloved,Sweet Harmony,72,21,6,,,,
82,down,Lost Frequencies,Melody (feat. James Blunt),75,30,10,,,,
83,down,Clean Bandit,Symphony (feat. Zara Larsson),50,32,11,,,,
84,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,61,1,,,,
85,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,33,7,,,,
86,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,40,8,,,,
87,down,Jonas Blue & HRVY,Younger,31,11,12,,,,
88,-,Red Snapper,Herder Can Ride,-,88,1,,,,
89,up,Dr. Alban,Sing Hallelujah! (Short),91,13,7,,,,
90,-,Galantis,No Money,-,50,7,,,,
91,up,Robert Miles,Children (Radio Edit),97,32,3,,,,
92,-,Kajagoogoo,Too Shy,-,39,1,,,,
93,up,Tears for Fears,Everybody Wants To Rule the World,94,45,5,,,,
94,down,Zedd & Katy Perry,365,90,44,11,,,,
95,-,Calvin Harris,Blame (feat. John Newman),-,25,6,,,,
96,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,46,4,,,,
97,-,Milk & Sugar,Hi-A Ma (Pata Pata) [Video Version] {feat. Miriam Makeba & Jungle Brothers},-,67,1,,,,
98,down,"Alok, Felix Jaehn & The Vamps",All the Lies,32,6,12,,,,
99,-,The Chainsmokers,Paris,-,52,5,,,,
100,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],89,34,10,,,,
