Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Heavy Metal Love,1,1,61,,,,
2,up,Jax Jones & Fireboy DML,Me and My Guitar,7,2,12,,,,
3,up,Glockenbach & Ella Henderson,Lifeline,4,1,8,,,,
4,down,KiranPick,Pink (Trustfall) [KiranPick Edit],2,1,20,,,,
5,up,Toby Romeo & YouNotUs,What It Feels Like,5,3,25,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,58,,,,
7,down,FAST BOY,Good Life,6,6,10,,,,
8,up,Axwell Λ Ingrosso,More Than You Know,10,4,204,,,,
9,up,Kenya Grace,Strangers,18,1,3,,,,
10,down,Toby Romeo & Leony,Crazy Love,8,1,65,,,,
11,up,"Pazoo, Vivi Minu & HBz","Irgendwie, irgendwo, irgendwann (HBz Remix)",13,8,7,,,,
12,up,Southstar,Miss You,15,5,58,,,,
13,down,Regard,Ride It,11,1,204,57,2019-10-06,13,2019-11-10
14,down,Purple Disco Machine & Sophie and the Giants,In The Dark,9,1,89,,,,
15,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],12,10,86,,,,
16,up,Glockenbach,Dirty Dancing (feat. Asdis),16,1,67,,,,
17,down,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),14,11,7,,,,
18,up,Glockenbach,Brooklyn (feat. ClockClock),27,1,102,,,,
19,-,Ikke Hüftgold & Vanessa Mai,Igel,-,19,1,,,,
20,up,Alok & James Arthur,Work With My Love,32,1,38,,,,
21,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),24,5,60,,,,
22,up,Toby Romeo & Declan J Donovan,Alive,42,7,3,,,,
23,up,Alan Walker,Alone,28,17,75,,,,
24,up,Tove Lo,2 Die 4,29,12,10,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),50,5,204,,,,
26,up,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],30,26,9,,,,
27,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),56,2,88,,,,
28,up,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],48,26,43,,,,
29,up,Snap!,The First the Last Eternity (Till the End),40,29,35,,,,
30,down,VIZE & Tom Gregory,Never Let Me Down,20,1,177,,,,
31,up,Robin Schulz & Dennis Lloyd,Young Right Now,78,1,98,,,,
32,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),41,8,200,55,2019-10-27,43,2019-11-03
33,-,Dr. Alban,It's My Life 2014 (Bodybangers Radio Edit),-,20,50,,,,
34,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),91,18,10,,,,
35,up,Captain Jack,Captain Jack (Short Mix),95,21,96,,,,
36,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],57,35,38,,,,
37,down,Topic,Breaking Me (feat. A7S),17,1,188,94,2020-03-01,8,2020-08-16
38,-,Felix Jaehn & Jonas Blue,Past Life,-,5,1,,,,
39,down,Daft Punk,One More Time,21,13,161,,,,
40,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),26,9,12,,,,
41,down,The Chainsmokers & Coldplay,Something Just Like This,25,5,204,,,,
42,up,Imanbek & BYOR,Belly Dancer,62,2,69,,,,
43,up,Guru Josh Project,Infinity 2008 (Klaas Remix),72,34,89,,,,
44,down,Martin Solveig & Dragonette,Hello (Radio Edit),19,19,133,,,,
45,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),60,22,186,,,,
46,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),46,8,204,,,,
47,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),87,14,199,,,,
48,down,Alesso & Katy Perry,When I'm Gone,22,1,92,,,,
49,down,Culture Beat,Mr. Vain (Original Radio Edit),23,17,59,,,,
50,-,Deichkind,Remmidemmi (Yippie Yippie Yeah),-,49,4,,,,
51,down,Alle Farben & ILIRA,Fading,36,3,202,,,,
52,up,Mike Perry,The Ocean (feat. Shy Martin),58,11,203,,,,
53,-,2 Unlimited,No Limit,-,27,20,,,,
54,down,Whigfield,Saturday Night,34,18,108,,,,
55,-,DJ Snake & Lil Jon,Turn Down for What,-,24,22,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,5,204,,,,
57,-,Loud Luxury,Body (feat. Brando) [Mike Hawkins Extended Remix],-,57,5,,,,
58,down,Avicii,Waiting For Love,49,20,130,,,,
59,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),84,32,32,,,,
60,down,Robin Schulz & Marc Scibilia,Unforgettable,37,19,198,,,,
61,down,VIZE,Stars (feat. Laniia),47,2,201,,,,
62,down,U2 vs. Tiësto,Pride (In the Name of Love),55,30,14,,,,
63,down,Mr. President,I Give You My Heart,52,17,71,,,,
64,down,La Bouche & Paolo Pellegrino,Sweet Dreams (Extended Version),39,25,16,,,,
65,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),70,16,114,,,,
66,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),53,32,28,,,,
67,up,Gala,Freed from Desire,71,26,27,,,,
68,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,3,181,40,2019-10-06,40,2019-10-06
69,up,The Beloved,Sweet Harmony,79,21,181,,,,
70,down,Jazzy,Giving Me,43,28,14,,,,
71,down,Alle Farben,Bad Ideas,31,11,200,,,,
72,down,Robin Schulz,Titel 9,35,1,136,,,,
73,down,One t,The Magic Key,54,35,99,,,,
74,up,DJ Snake,Let Me Love You (feat. Justin Bieber),97,17,186,,,,
75,up,Pascal Letoublon & ILIRA,Time After Time,76,17,35,,,,
76,up,The Underdog Project,Summer Jam (Radio Edit),82,12,168,,,,
77,up,James Hype,More Than Friends (feat. Kelli-Leigh),81,15,189,,,,
78,down,Bennett,Vois sur ton chemin (Techno Mix),61,3,2,,,,
79,down,Lost Frequencies,Are You with Me (Gestört aber GeiL Remix),68,31,45,,,,
80,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,27,5,,,,
81,down,David Guetta & Sia,Flames,45,6,193,,,,
82,up,Calvin Harris,Outside (feat. Ellie Goulding),92,65,28,,,,
83,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],59,21,45,,,,
84,down,Captain Hollywood Project,More and More (Single Version),66,34,42,,,,
85,-,"Ralf ""Ralle"" Petersen",Alles wird aus Hack gemacht (feat. Hack Norris),-,76,2,,,,
86,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,100,48,64,,,,
87,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,188,,,,
88,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",86,8,190,,,,
89,down,HC Baxxter,"Ein Hirsch! Ein großer, toter Hirsch!",44,29,7,,,,
90,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,36,14,,,,
91,up,"Calvin Harris, Sam Smith",Promises,94,4,200,,,,
92,down,"YOUNOTUS, Janieck & Senex",Narcotic,63,1,201,82,2019-10-20,82,2019-10-20
93,down,Mr. President,Coco Jamboo,38,21,32,,,,
94,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),74,70,11,,,,
95,up,Marvin Gaye,Sexual Healing (Kygo Remix),96,22,96,,,,
96,-,Sister Sledge,Lost In Music,-,43,47,,,,
97,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,73,14,156,,,,
98,down,SUPER-Hi & Neeka,Following the Sun,51,2,99,,,,
99,-,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],-,94,1,,,,
100,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,18,129,,,,
