Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach,Dirty Dancing (feat. Asdis),4,1,14,,,,
2,up,Toby Romeo & Leony,Crazy Love,3,1,12,,,,
3,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,36,,,,
4,down,Imanbek & BYOR,Belly Dancer,2,2,16,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,5,,,,
6,down,Alesso & Katy Perry,When I'm Gone,5,1,39,,,,
7,down,Robin Schulz & Dennis Lloyd,Young Right Now,6,1,45,,,,
8,up,Glockenbach,Brooklyn (feat. ClockClock),8,1,49,,,,
9,up,Ray Dalton,The Best Is Yet To Come,11,3,18,,,,
10,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,1,54,,,,
11,down,YouNotUs,Samba (feat. Louis III) [YouNotus Club Mix],9,9,8,,,,
12,up,Ice Cube,It Was a Good Day,36,12,2,,,,
13,up,Calvin Harris,Stay With Me,19,10,10,,,,
14,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),15,5,7,,,,
15,up,VIZE & Tom Gregory,Never Let Me Down,17,1,125,,,,
16,up,Gestört aber GeiL & Anna Grey,Thank You,16,13,15,,,,
17,up,Axwell Λ Ingrosso,More Than You Know,29,4,151,,,,
18,up,VIZE,Stars (feat. Laniia),88,2,148,,,,
19,up,twocolors,Heavy Metal Love,28,1,8,,,,
20,down,Regard,Ride It,10,1,151,57,2019-10-06,13,2019-11-10
21,up,Southstar,Miss You,25,5,5,,,,
22,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",14,11,59,,,,
23,up,"YOUNOTUS, Janieck & Senex",Narcotic,94,1,148,82,2019-10-20,82,2019-10-20
24,down,Alesso & Zara Larsson,Words,22,7,21,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),40,5,151,,,,
26,up,Robin Schulz & Tom Walker,Sun Will Shine (Mixed),60,26,2,,,,
27,down,LF SYSTEM,Afraid To Feel,12,12,7,,,,
28,up,Öwnboss & SEVEK,Move Your Body,32,19,20,,,,
29,-,Glass Animals,Heat Waves,-,3,5,75,2021-02-28,71,2021-03-07
30,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),18,2,35,,,,
31,down,The Chainsmokers & Coldplay,Something Just Like This,24,5,151,,,,
32,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),46,32,21,,,,
33,down,Netsky & Rita Ora,Barricades (With Rita Ora),23,23,12,,,,
34,down,Ray Dalton & Alvaro Soler,Manila,33,5,48,,,,
35,down,Lost Frequencies & James Arthur,Questions,13,8,16,,,,
36,down,"Calvin Harris, Sam Smith",Promises,26,4,149,,,,
37,down,Mike Perry,The Ocean (feat. Shy Martin),20,11,150,,,,
38,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),34,31,7,,,,
39,up,twocolors & Pascal Letoublon,Break Up,45,11,21,,,,
40,up,Avicii,SOS (feat. Aloe Blacc),79,2,132,,,,
41,up,Loud Luxury,Body (feat. brando),53,9,150,,,,
42,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),76,14,151,,,,
43,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),21,2,150,,,,
44,up,Alle Farben & ILIRA,Fading,50,3,149,,,,
45,up,David Guetta & Sia,Flames,70,6,151,,,,
46,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,5,151,,,,
47,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),39,8,151,,,,
48,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],78,9,44,,,,
49,down,Robin Schulz & Marc Scibilia,Unforgettable,47,19,146,,,,
50,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,8,144,,,,
51,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],67,51,9,,,,
52,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,59,20,2,,,,
53,-,Alle Farben & HUGEL,Castle (feat. FAST BOY),-,9,23,,,,
54,up,Topic,Breaking Me (feat. A7S),71,1,140,94,2020-03-01,8,2020-08-16
55,up,"Calvin Harris, Rag’n’Bone Man",Giant,77,5,149,,,,
56,down,Dr. Alban,It's My Life 2014 (Bodybangers Radio Edit),49,20,18,,,,
57,-,アヴィーチー,Wake Me Up,-,31,18,,,,
58,down,The Underdog Project,Summer Jam (Radio Edit),56,12,119,,,,
59,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,3,148,40,2019-10-06,40,2019-10-06
60,-,Felix Jaehn,Love on Myself (feat. Calum Scott),-,2,103,,,,
61,-,Michael Schulte,Back to the Start,-,61,1,,,,
62,down,Lost Frequencies,Are You With Me (Radio Edit),30,17,120,,,,
63,up,Kungs,Don't You Know (feat. Jamie N Commons),98,11,124,,,,
64,up,Daft Punk,One More Time,81,13,115,,,,
65,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],86,10,33,,,,
66,-,Amy Macdonald,This Is the Life,-,46,2,,,,
67,-,Tom Gregory,River,-,67,1,,,,
68,down,Calvin Harris,My Way,31,7,148,,,,
69,up,The Beloved,Sweet Harmony,82,21,129,,,,
70,up,Nora Van Elken,I Wanna Dance With Somebody (UK Edit),83,59,9,,,,
71,down,Robin Schulz,Titel 9,37,1,83,,,,
72,up,Paula Abdul,Straight Up,92,24,128,,,,
73,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),75,8,148,55,2019-10-27,43,2019-11-03
74,down,Imagine Dragons,Whatever It Takes,72,72,2,,,,
75,-,surf mesa,Ily,-,1,127,63,2020-04-19,18,2020-07-12
76,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,61,28,,,,
77,down,Alessia Cara,Scars to Your Beautiful,58,56,4,,,,
78,down,Raffa Fl,Ritmo,27,23,7,,,,
79,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,138,,,,
80,down,Culture Beat,Mr. Vain (Special Radio Edit),69,44,79,,,,
81,-,SUPER-Hi & Neeka,Following the Sun,-,2,47,,,,
82,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,32,62,,,,
83,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,11,127,,,,
84,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),38,38,3,,,,
85,-,Loud Luxury,Body (feat. Brando) [Extended Mix],-,50,1,,,,
86,-,Alle Farben,Bad Ideas,-,11,148,,,,
87,-,Captain Jack,Captain Jack (Short Mix),-,21,67,,,,
88,-,Mr. Fingers,City Streets,-,49,5,,,,
89,down,Jonas Blue,Rise (feat. Jack & Jack),73,7,149,,,,
90,down,Pascal Letoublon,Friendships,74,18,22,,,,
91,down,Gigi D'Agostino,L'amour Toujours,54,46,18,,,,
92,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,19,87,,,,
93,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,15,145,,,,
94,-,Scooter,Hyper Hyper,-,72,7,,,,
95,-,Dirty Doering,If I Could I Would,-,60,4,,,,
96,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,5,60,,,,
97,down,Dr. Alban,Sing Hallelujah! (Short),35,13,141,,,,
98,down,Anyma,Running (feat. Meg Myers) [Mixed],63,63,3,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,65,22,,,,
100,-,Calvin Harris,Summer,-,12,66,,,,
