Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,2,1,23,57,2019-10-06,13,2019-11-10
2,down,Topic,Breaking Me (feat. A7S),1,1,14,94,2020-03-01,8,2020-08-16
3,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),3,2,23,,,,
4,up,VIZE,Stars (feat. Laniia),4,2,23,,,,
5,up,"Calvin Harris, Sam Smith",Promises,5,4,23,,,,
6,up,Alle Farben & Justin Jesso,As Far as Feelings Go (Keanu Silva Remix) [Mixed],25,6,2,,,,
7,up,Alle Farben & ILIRA,Fading,7,3,23,,,,
8,down,"Calvin Harris, Rag’n’Bone Man",Giant,6,5,23,,,,
9,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),12,8,23,55,2019-10-27,43,2019-11-03
10,up,The Chainsmokers & Coldplay,Something Just Like This,16,5,23,,,,
11,up,Avicii,SOS (feat. Aloe Blacc),32,2,23,,,,
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,3,23,40,2019-10-06,40,2019-10-06
13,down,David Guetta & Sia,Flames,9,6,23,,,,
14,down,Jonas Blue,Rise (feat. Jack & Jack),11,7,23,,,,
15,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",14,8,23,,,,
16,down,Clean Bandit,Solo (feat. Demi Lovato),13,5,23,,,,
17,down,"YOUNOTUS, Janieck & Senex",Narcotic,8,1,23,82,2019-10-20,82,2019-10-20
18,up,Robin Schulz,All This Love (feat. Harlœ),18,2,23,,,,
19,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,17,13,17,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,5,23,,,,
21,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,12,8,,,,
22,up,Meduza,Born To Love (feat. SHELLS),26,22,8,,,,
23,up,Loud Luxury,Body (feat. brando),27,9,23,,,,
24,up,Felix Jaehn,Love on Myself (feat. Calum Scott),42,2,23,,,,
25,down,Calvin Harris,My Way,19,7,23,,,,
26,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),33,8,23,,,,
27,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,30,15,23,,,,
28,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,24,14,23,,,,
29,down,Marshmello & Bastille,Happier,23,10,23,74,2019-10-06,74,2019-10-06
30,up,Axwell Λ Ingrosso,More Than You Know,36,4,23,,,,
31,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,11,23,,,,
32,down,Alle Farben,Bad Ideas,28,11,23,,,,
33,up,Paula Abdul,Straight Up,75,24,13,,,,
34,up,Kungs,Don't You Know (feat. Jamie N Commons),81,11,23,,,,
35,up,Robin Schulz & Marc Scibilia,Unforgettable,41,19,23,,,,
36,up,Jax Jones & Bebe Rexha,Harder,53,10,23,,,,
37,down,Tiësto & Mabel,God Is a Dancer,22,9,23,,,,
38,up,Lotus & Jerome,Wouldn't It Be Good (feat. Nik Kershaw) [Extended Mix],51,36,19,,,,
39,up,Lost Frequencies,Recognise (feat. Flynn),95,12,22,,,,
40,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),35,14,6,,,,
41,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],44,28,21,,,,
42,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),48,14,23,,,,
43,down,Patrick Hernandez,Born to Be Alive (Mix 79),40,20,15,,,,
44,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,31,15,,,,
45,down,Robin Schulz,Speechless (feat. Erika Sirola),21,9,23,,,,
46,up,James Hype,More Than Friends (feat. Kelli-Leigh),64,15,23,,,,
47,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,22,23,,,,
48,-,Alan Walker & Ava Max,"Alone, Pt. II (Live at Château de Fontainebleau)",-,48,1,,,,
49,up,DJ Snake,Let Me Love You (feat. Justin Bieber),68,17,21,,,,
50,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,43,5,,,,
51,up,"Calvin Harris, Dua Lipa",One Kiss,56,12,23,,,,
52,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",49,35,14,,,,
53,down,Lost Frequencies,Are You with Me (Gestört aber GeiL Remix),31,31,23,,,,
54,down,David Guetta,Stay (Don't Go Away) [feat. Raye],29,6,23,,,,
55,down,Lost Frequencies & Zonderling,Crazy,39,26,23,,,,
56,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
57,down,Rudimental,Sun Comes Up (feat. James Arthur),43,31,21,,,,
58,down,Mike Perry,The Ocean (feat. Shy Martin),57,11,23,,,,
59,up,"Zedd, Maren Morris & Grey",The Middle,69,24,23,,,,
60,up,Clean Bandit,Symphony (feat. Zara Larsson),67,32,21,,,,
61,down,Galantis,Bones (feat. OneRepublic),45,12,23,,,,
62,down,The Beloved,Sweet Harmony,50,21,17,,,,
63,down,Stephen Oaks & Michael Sembello,Maniac (feat. SPYZR) [Extended Mix],37,27,17,,,,
64,-,Calvin Harris & Disciples,How Deep Is Your Love,-,36,14,,,,
65,up,"Alok, Felix Jaehn & The Vamps",All the Lies,93,6,20,,,,
66,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",38,23,5,,,,
67,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,36,16,,,,
68,down,Tears for Fears,Everybody Wants To Rule the World,60,45,16,,,,
69,-,Robin Schulz & Piso 21,Oh Child,-,27,18,,,,
70,down,Dr. Alban,Sing Hallelujah! (Short),58,13,17,,,,
71,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],47,17,16,,,,
72,-,Robert Miles,Children (Radio Edit),-,32,11,,,,
73,-,Jonas Blue,Fast Car (feat. Dakota) [Rare Candy Remix],-,73,3,,,,
74,down,Avicii,Without You (feat. Sandro Cavazza),54,20,21,,,,
75,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,46,8,,,,
76,up,Kygo & Miguel,Remind Me to Forget,84,34,22,,,,
77,up,De Lorean,Lick It (Sunshine Live Salvation Edit),89,21,6,,,,
78,up,Alle Farben & James Blunt,Walk Away,80,6,12,,,,
79,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],52,44,13,,,,
80,down,Martin Garrix,No Sleep (feat. Bonn),72,25,20,,,,
81,down,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),63,36,3,,,,
82,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,31,1,,,,
83,-,Marshmello,Silence (feat. Khalid),-,63,7,,,,
84,-,Gestört aber GeiL,Wünsch Dir was (Radio Edit),-,30,2,,,,
85,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,19,11,,,,
86,down,Calvin Harris,This Is What You Came For (feat. Rihanna),66,18,23,,,,
87,down,Martin Solveig,All Stars (feat. ALMA),74,20,18,,,,
88,down,Lost Frequencies,Melody (feat. James Blunt),61,30,17,,,,
89,down,Technotronic,Pump Up the Jam,71,71,2,,,,
90,down,Fun Factory,Exclusive Album Mastermix (Celebration / Love Of My Life / Don't Go Away / I Wanna B With U (Jerome Remix) / I Want Your Love / Turn It Up / Ready To Go / Close To You (Dimaro Remix) / Summerday / Doh Wah Diddy (Eric Chase Remix) / Let's Get Crunk / Hands,59,33,6,,,,
91,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],82,34,18,,,,
92,-,Milk & Sugar,Hi-A Ma (Pata Pata) [Video Version] {feat. Miriam Makeba & Jungle Brothers},-,67,4,,,,
93,down,Kajagoogoo,Too Shy,79,39,6,,,,
94,-,Avicii,Heaven,-,8,16,84,2019-10-06,84,2019-10-06
95,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,91,1,,,,
96,-,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],-,50,3,,,,
97,down,Robin Schulz,OK (feat. James Blunt),91,41,23,,,,
98,-,Arnold Palmer vs. Moti Special,"Cold Days, Hot Nights (2-4 Grooves Radio Version)",-,50,1,,,,
99,-,E-Force & Luna,Face Me,-,12,2,,,,
100,-,Neodisco,Son of a Preacher Man (Radio Edit),-,71,6,,,,
