Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,30,,,,
2,up,Alesso & Katy Perry,When I'm Gone,3,1,33,,,,
3,up,Ray Dalton,The Best Is Yet To Come,4,3,12,,,,
4,down,Glockenbach,Brooklyn (feat. ClockClock),2,1,43,,,,
5,up,Imanbek & BYOR,Belly Dancer,6,2,10,,,,
6,up,Glockenbach,Dirty Dancing (feat. Asdis),8,1,8,,,,
7,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),7,2,29,,,,
8,down,Robin Schulz & Dennis Lloyd,Young Right Now,5,1,39,,,,
9,up,Regard,Ride It,9,1,145,57,2019-10-06,13,2019-11-10
10,up,Robin Schulz,Titel 9,12,1,77,,,,
11,up,Toby Romeo & Leony,Crazy Love,13,1,6,,,,
12,up,Axwell Λ Ingrosso,More Than You Know,27,4,145,,,,
13,down,Ray Dalton & Alvaro Soler,Manila,10,5,42,,,,
14,up,twocolors & Pascal Letoublon,Break Up,14,11,15,,,,
15,down,VIZE & Tom Gregory,Never Let Me Down,11,1,119,,,,
16,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",30,11,53,,,,
17,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),16,2,144,,,,
18,down,Lost Frequencies & James Arthur,Questions,15,8,10,,,,
19,up,surf mesa,Ily,24,1,122,63,2020-04-19,18,2020-07-12
20,down,Calvin Harris,Stay With Me,19,10,4,,,,
21,up,Jonas Blue,Rise (feat. Jack & Jack),22,7,143,,,,
22,up,Mike Perry,The Ocean (feat. Shy Martin),38,11,144,,,,
23,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,8,145,,,,
24,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,5,145,,,,
25,down,SUPER-Hi & Neeka,Following the Sun,20,2,43,,,,
26,up,Öwnboss & SEVEK,Move Your Body,28,19,14,,,,
27,down,VIZE,Stars (feat. Laniia),26,2,142,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,21,5,145,,,,
29,down,Alesso & Zara Larsson,Words,25,7,15,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),50,17,134,,,,
31,up,"YOUNOTUS, Janieck & Senex",Narcotic,34,1,142,82,2019-10-20,82,2019-10-20
32,up,Netsky & Rita Ora,Barricades (With Rita Ora),37,23,6,,,,
33,up,Alle Farben & ILIRA,Fading,39,3,143,,,,
34,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,32,2,117,,,,
35,down,Topic,Breaking Me (feat. A7S),33,1,134,94,2020-03-01,8,2020-08-16
36,up,Calvin Harris,My Way,49,7,142,,,,
37,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),90,8,142,55,2019-10-27,43,2019-11-03
38,up,Alle Farben,Bad Ideas,74,11,143,,,,
39,down,The Underdog Project,Summer Jam (Radio Edit),18,12,113,,,,
40,down,Clean Bandit,Solo (feat. Demi Lovato),29,5,145,,,,
41,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),56,14,145,,,,
42,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),41,3,142,40,2019-10-06,40,2019-10-06
43,down,Lost Frequencies,Are You With Me (Radio Edit),42,17,114,,,,
44,down,Gestört aber GeiL & Anna Grey,Thank You,40,13,9,,,,
45,-,Alicia Keys,Underdog,-,32,2,69,2020-01-12,43,2020-03-29
46,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),57,32,15,,,,
47,up,Captain Jack,Captain Jack (Short Mix),77,21,64,,,,
48,up,Pascal Letoublon,Friendships,69,18,16,,,,
49,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],48,10,27,,,,
50,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,17,118,,,,
51,up,YouNotUs,I Swear,70,51,5,,,,
52,up,Whigfield,Saturday Night (Radio Mix),82,44,34,,,,
53,-,"Calvin Harris, Dua Lipa",One Kiss,-,12,111,,,,
54,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,23,47,,,,
55,down,De Lorean,Lick It (Sunshine Live Salvation Edit),51,21,93,,,,
56,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),63,16,61,,,,
57,up,Tom Odell,Best Day of My Life (Luca Schreiner Remix),83,53,5,,,,
58,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",60,8,139,,,,
59,-,Mr. President,I Give You My Heart,-,17,27,,,,
60,up,Nora Van Elken,I Wanna Dance With Somebody (UK Edit),95,59,3,,,,
61,down,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],36,9,38,,,,
62,down,Dr. Alban,Sing Hallelujah! (Short),55,13,135,,,,
63,down,Calvin Harris,Summer,43,12,61,,,,
64,up,Robin Schulz,Speechless (feat. Erika Sirola),65,9,131,,,,
65,-,Calvin Harris,Outside (feat. Ellie Goulding),-,65,21,,,,
66,down,Robin Schulz & Marc Scibilia,Unforgettable,46,19,140,,,,
67,down,James Hype,More Than Friends (feat. Kelli-Leigh),45,15,142,,,,
68,down,David Guetta & Sia,Flames,67,6,145,,,,
69,-,Culture Beat,Mr. Vain (Special Radio Edit),-,44,74,,,,
70,up,Klangkarussell & Poppy Baskcomb,This Love,85,70,4,,,,
71,up,twocolors,Heavy Metal Love,97,1,2,,,,
72,up,Paula Abdul,Straight Up,72,24,122,,,,
73,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,5,1,,,,
74,up,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),80,47,19,,,,
75,down,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],71,40,69,,,,
76,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,11,122,,,,
77,-,Shane Codd,Get Out My Head,-,8,51,,,,
78,-,Raffa Fl,Ritmo,-,23,1,,,,
79,-,Martin Jensen & FAST BOY,One Day,-,64,1,,,,
80,-,Lost Frequencies,Melody (feat. James Blunt),-,30,56,,,,
81,down,Loud Luxury,Body (feat. brando),44,9,144,,,,
82,-,DJ Snake & Lil Jon,Turn Down for What,-,24,10,,,,
83,down,Loud Luxury,These Nights (feat. KIDDO),53,53,3,,,,
84,down,"Calvin Harris, Sam Smith",Promises,54,4,143,,,,
85,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],100,51,3,,,,
86,-,Calvin Harris & Disciples,How Deep Is Your Love,-,36,103,,,,
87,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,19,14,,,,
88,up,Culture Beat,Got to Get It,98,46,33,,,,
89,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),64,22,135,,,,
90,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],-,26,17,,,,
91,down,"Calvin Harris, Rag’n’Bone Man",Giant,17,5,144,,,,
92,-,Eric Prydz,Call on Me (Radio Mix),-,46,20,,,,
93,down,Kajagoogoo,Too Shy,68,39,57,,,,
94,-,Vintage Culture & Goodboys,This Feeling,-,77,2,,,,
95,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,14,131,,,,
96,-,David Guetta & Sia,Let's Love,-,1,97,84,2020-11-22,81,2020-11-29
97,-,Lost Frequencies & Zonderling,Crazy,-,26,104,,,,
98,-,Robin Schulz,All This Love (feat. Harlœ),-,2,120,,,,
99,-,Arnold Palmer vs. Moti Special,"Cold Days, Hot Nights (2-4 Grooves Radio Version)",-,50,38,,,,
100,down,Robert Miles,Children (Radio Edit),86,32,121,,,,
