Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Regard,Ride It,1,1,13,57,2019-10-06,13,2019-11-10
2,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),2,2,13,,,,
3,up,VIZE,Stars (feat. Laniia),4,2,13,,,,
4,up,Topic,Breaking Me (feat. A7S),6,1,4,94,2020-03-01,8,2020-08-16
5,down,"YOUNOTUS, Janieck & Senex",Narcotic,3,1,13,82,2019-10-20,82,2019-10-20
6,up,Alle Farben & ILIRA,Fading,7,3,13,,,,
7,up,"Calvin Harris, Rag’n’Bone Man",Giant,9,5,13,,,,
8,up,David Guetta & Sia,Flames,10,6,13,,,,
9,up,Clean Bandit,Solo (feat. Demi Lovato),13,5,13,,,,
10,up,Jonas Blue,Rise (feat. Jack & Jack),11,7,13,,,,
11,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),8,8,13,55,2019-10-27,43,2019-11-03
12,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",16,8,13,,,,
13,down,Avicii,SOS (feat. Aloe Blacc),5,2,13,,,,
14,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,27,13,7,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,14,5,13,,,,
16,down,"Calvin Harris, Sam Smith",Promises,12,4,13,,,,
17,up,Felix Jaehn,Love on Myself (feat. Calum Scott),45,2,13,,,,
18,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),19,11,13,,,,
19,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),18,8,13,,,,
20,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,78,15,13,,,,
21,down,Loud Luxury,Body (feat. brando),15,9,13,,,,
22,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),43,14,13,,,,
23,down,Robin Schulz,All This Love (feat. Harlœ),21,2,13,,,,
24,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),20,3,13,40,2019-10-06,40,2019-10-06
25,up,Robin Schulz,Speechless (feat. Erika Sirola),25,9,13,,,,
26,down,Robin Schulz & Marc Scibilia,Unforgettable,23,19,13,,,,
27,up,James Hype,More Than Friends (feat. Kelli-Leigh),31,15,13,,,,
28,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],29,28,11,,,,
29,down,Galantis,Bones (feat. OneRepublic),22,12,13,,,,
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,5,13,,,,
31,up,Jax Jones & Bebe Rexha,Harder,33,10,13,,,,
32,down,Axwell Λ Ingrosso,More Than You Know,30,4,13,,,,
33,up,Lost Frequencies & Zonderling,Crazy,37,26,13,,,,
34,down,Tiësto & Mabel,God Is a Dancer,26,9,13,,,,
35,down,Fritz Kalkbrenner,Kings & Queens,24,16,10,,,,
36,up,"Calvin Harris, Dua Lipa",One Kiss,39,12,13,,,,
37,down,Marshmello & Bastille,Happier,32,10,13,74,2019-10-06,74,2019-10-06
38,up,Calvin Harris,My Way,51,7,13,,,,
39,up,Kygo & Miguel,Remind Me to Forget,57,34,13,,,,
40,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),42,22,13,,,,
41,down,Lost Frequencies,Are You with Me (Gestört aber GeiL Remix),40,31,13,,,,
42,up,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],59,5,13,,,,
43,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,28,14,13,,,,
44,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],55,12,4,,,,
45,up,Kungs,Don't You Know (feat. Jamie N Commons),47,11,13,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",76,16,13,,,,
47,up,Jerome,Light,54,46,5,,,,
48,down,Mike Perry,The Ocean (feat. Shy Martin),46,11,13,,,,
49,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),72,7,10,,,,
50,up,Calvin Harris,This Is What You Came For (feat. Rihanna),77,18,13,,,,
51,down,Lost Frequencies,Like I Love You (feat. The NGHBRS),36,36,9,,,,
52,down,David Guetta,Stay (Don't Go Away) [feat. Raye],35,6,13,,,,
53,up,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),75,32,9,,,,
54,down,Alle Farben,Bad Ideas,38,11,13,,,,
55,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,35,5,,,,
56,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],66,44,7,,,,
57,down,Avicii,Without You (feat. Sandro Cavazza),49,20,12,,,,
58,up,Robin Schulz & Piso 21,Oh Child,63,27,13,,,,
59,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],60,17,6,,,,
60,-,Paula Abdul,Straight Up,-,24,5,,,,
61,down,"Zedd, Maren Morris & Grey",The Middle,56,24,13,,,,
62,down,Avicii,Heaven,34,8,13,84,2019-10-06,84,2019-10-06
63,down,Robin Schulz,OK (feat. James Blunt),41,41,13,,,,
64,up,Clean Bandit,Symphony (feat. Zara Larsson),83,32,12,,,,
65,up,Dr. Alban,Sing Hallelujah! (Short),89,13,8,,,,
66,down,Stephen Oaks & Michael Sembello,Maniac (feat. SPYZR) [Extended Mix],44,27,8,,,,
67,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,31,11,,,,
68,down,Lost Frequencies,Recognise (feat. Flynn),61,12,13,,,,
69,up,Daft Punk,One More Time,79,13,10,,,,
70,up,"Alok, Felix Jaehn & The Vamps",All the Lies,98,6,13,,,,
71,up,Zedd & Katy Perry,365,94,44,12,,,,
72,up,Tears for Fears,Everybody Wants To Rule the World,93,45,6,,,,
73,up,The Chainsmokers,Paris,99,52,6,,,,
74,down,Martin Solveig,All Stars (feat. ALMA),67,20,11,,,,
75,down,Lotus & Jerome,Wouldn't It Be Good (feat. Nik Kershaw) [Extended Mix],50,36,9,,,,
76,-,Glenn Underground,Mental Black Resurrection (Piano Dub),-,76,1,,,,
77,-,Scooter & Status Quo,Jump That Rock (Whatever You Want) [Radio Edit],-,46,3,,,,
78,up,Kajagoogoo,Too Shy,92,39,2,,,,
79,down,Calvin Harris & Disciples,How Deep Is Your Love,65,36,8,,,,
80,-,Mikael Delta,Melt,-,80,1,,,,
81,down,Patrick Hernandez,Born to Be Alive (Mix 79),73,20,6,,,,
82,-,Alle Farben,Please Tell Rosie (feat. YOUNOTUS),-,32,2,,,,
83,down,The Beloved,Sweet Harmony,81,21,7,,,,
84,-,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],-,50,2,,,,
85,down,The Chainsmokers,Don't Let Me Down (feat. Daya),84,61,2,,,,
86,down,Rudimental,Sun Comes Up (feat. James Arthur),58,31,11,,,,
87,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,20,12,,,,
88,-,Ed Sheeran,Shape of You (NOTD Remix),-,31,11,,,,
89,-,Alle Farben & James Blunt,Walk Away,-,6,7,,,,
90,up,Calvin Harris,Blame (feat. John Newman),95,25,7,,,,
91,down,David Guetta & Sia,Flames (Extended),68,14,13,,,,
92,-,Stereoact,Nicht allein sein (feat. Vincent Gross),-,92,1,,,,
93,down,Jonas Blue & HRVY,Younger,87,11,13,,,,
94,-,Route 94,My Love (feat. Jess Glynne),-,81,1,,,,
95,-,Masterboy,Everybody Needs Somebody (Single Edit),-,90,2,,,,
96,down,The Chainsmokers,Closer (feat. Halsey),52,24,10,,,,
97,down,Charlie Puth,Attention (Acoustic),71,37,10,,,,
98,down,Gigi D'Agostino,La Passion,53,24,8,,,,
99,down,Robert Miles,Children (Radio Edit),91,32,4,,,,
100,-,Avicii,Fades Away (feat. Noonie Bao),-,100,1,,,,
