Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,23,,,,
2,up,Cyril,Stumblin' In,2,1,11,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),3,3,22,,,,
4,up,Felix Jaehn & Leony,Waking Up,4,4,6,,,,
5,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),5,5,13,,,,
6,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,18,2,3,,,,
7,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,6,2,12,,,,
8,up,Toby Romeo & YouNotUs,What It Feels Like,10,3,45,,,,
9,up,Purple Disco Machine & Sophie and the Giants,In The Dark,25,1,109,,,,
10,up,Kygo & Ava Max,Whatever,15,4,3,,,,
11,down,twocolors,Heavy Metal Love,7,1,81,,,,
12,down,Glockenbach & Ella Henderson,Lifeline,8,1,28,,,,
13,down,Eliza Rose & Calvin Harris,Body Moving,9,8,12,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,78,,,,
15,down,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),14,12,4,,,,
16,-,"Luca-Dante Spadafora, Niklas Dee, Octavian, Peter Plate & Ulf Leo Sommer",Mädchen auf dem Pferd (HBz x Zombic Remix),-,16,3,,,,
17,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),41,8,2,,,,
18,down,"Alle Farben, James Carter & VARGEN",Wanna Dance,11,6,20,,,,
19,up,Glockenbach,Dirty Dancing (feat. Asdis),19,1,87,,,,
20,down,KiranPick,Pink (Trustfall) [KiranPick Edit],17,1,40,,,,
21,up,Axwell Λ Ingrosso,More Than You Know,21,4,224,,,,
22,down,"cassö, RAYE & D-Block Europe",Prada,16,12,20,,,,
23,down,Toby Romeo & Leony,Crazy Love,20,1,85,,,,
24,down,Jax Jones & Fireboy DML,Me and My Guitar,22,2,32,,,,
25,up,Alan Walker,Faded,85,25,28,,,,
26,up,Alesso & Katy Perry,When I'm Gone,36,1,111,,,,
27,up,Regard,Ride It,28,1,224,57,2019-10-06,13,2019-11-10
28,down,The Chainsmokers & Coldplay,Something Just Like This,24,5,224,,,,
29,up,Dr. Alban,It's My Life 2014 (Bodybangers Radio Edit),31,20,69,,,,
30,down,Topic,Breaking Me (feat. A7S),29,1,208,94,2020-03-01,8,2020-08-16
31,up,Culture Beat,Mr. Vain (Original Radio Edit),39,17,79,,,,
32,up,"YOUNOTUS, Janieck & Senex",Narcotic,59,1,215,82,2019-10-20,82,2019-10-20
33,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],32,21,65,,,,
34,down,Daft Punk,One More Time,33,13,181,,,,
35,up,Imanbek & BYOR,Belly Dancer,53,2,89,,,,
36,up,Whigfield,Saturday Night,40,18,128,,,,
37,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,32,46,,,,
38,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),49,14,214,,,,
39,up,Tove Lo,2 Die 4,57,12,30,,,,
40,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,5,224,,,,
41,down,Glockenbach,Brooklyn (feat. ClockClock),23,1,122,,,,
42,up,Mr. President,I Give You My Heart,42,17,91,,,,
43,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,19,148,,,,
44,up,Robin Schulz & Dennis Lloyd,Young Right Now,52,1,118,,,,
45,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),68,8,222,,,,
46,up,Southstar,Miss You,74,5,78,,,,
47,up,James Hype,More Than Friends (feat. Kelli-Leigh),83,15,201,,,,
48,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),45,32,48,,,,
49,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],-,26,61,,,,
50,up,Alle Farben & ILIRA,Fading,99,3,221,,,,
51,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,2,104,,,,
52,-,Sonique,Sky,-,32,30,,,,
53,down,Masterboy,Dance to the Beat (Radio Version),46,46,20,,,,
54,-,Captain Jack,Captain Jack (Short Mix),-,21,115,,,,
55,-,Ray Dalton,The Best Is Yet To Come,-,3,71,,,,
56,up,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),81,19,14,,,,
57,up,Shannon,Let the Music Play,88,45,78,,,,
58,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,8,1,,,,
59,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),27,8,220,55,2019-10-27,43,2019-11-03
60,-,Felix Jaehn & Jonas Blue,Past Life,-,5,20,,,,
61,up,Ray Dalton & Alvaro Soler,Manila,82,5,112,,,,
62,-,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],-,62,1,,,,
63,down,DJ Snake & Lil Jon,Turn Down for What,58,24,40,,,,
64,-,Fäaschtbänkler,Hoch die Hände Wochenende,-,51,7,,,,
65,down,The Beloved,Sweet Harmony,54,21,201,,,,
66,down,Captain Hollywood Project,More and More (Single Version),56,34,62,,,,
67,down,Alle Farben,Bad Ideas,55,11,215,,,,
68,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),64,5,80,,,,
69,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),92,16,133,,,,
70,down,"Calvin Harris, Sam Smith",Promises,51,4,217,,,,
71,-,Gigi D'Agostino,La Passion,-,24,105,,,,
72,-,Fun Factory,I Wanna B with U,-,59,35,,,,
73,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,75,48,78,,,,
74,up,Robin Schulz & Topic,One By One (feat. Oaks),90,41,3,,,,
75,up,VIZE,Stars (feat. Laniia),77,2,219,,,,
76,down,Mike Perry,The Ocean (feat. Shy Martin),35,11,219,,,,
77,-,Culture Beat,Inside Out (Original Radio Edit),-,58,22,,,,
78,down,Alok & James Arthur,Work With My Love,69,1,58,,,,
79,-,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],-,26,21,,,,
80,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,5,193,,,,
81,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,34,106,,,,
82,-,"Zedd, Maren Morris & Grey",The Middle,-,24,145,,,,
83,-,Bananarama,Cruel Summer,-,83,1,,,,
84,down,Gala,Freed from Desire,34,24,47,,,,
85,down,Alok & Bebe Rexha,Deep In Your Love,63,63,4,,,,
86,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),30,18,29,,,,
87,-,Robin Schulz & Marc Scibilia,Unforgettable,-,19,215,,,,
88,-,Heidi Klum,Sunglasses at Night,-,68,2,,,,
89,down,Fun Factory,Exclusive Album Mastermix (Celebration / Love Of My Life / Don't Go Away / I Wanna B With U (Jerome Remix) / I Want Your Love / Turn It Up / Ready To Go / Close To You (Dimaro Remix) / Summerday / Doh Wah Diddy (Eric Chase Remix) / Let's Get Crunk / Hands,71,33,53,,,,
90,down,Robin Schulz,Titel 9,65,1,152,,,,
91,down,Loud Luxury,Body (feat. brando),62,9,212,,,,
92,-,Jax Jones & Zoe Wees,Never Be Lonely,-,3,1,,,,
93,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,31,35,,,,
94,down,Jonas Blue,Rise (feat. Jack & Jack),48,7,199,,,,
95,down,"cassö, RAYE & D-Block Europe",Prada (Extended),93,25,10,,,,
96,up,Gestört aber GeiL & Anna Grey,Thank You,96,13,72,,,,
97,-,Culture Beat,Got to Get It (Original Radio Edit),-,61,11,,,,
98,-,"Jonas Blue, Sam Feldt, Endless Summer & Sadie Rose Van",Rest Of My Life,-,92,2,,,,
99,down,Snap!,"The First the Last Eternity (Till the End) [7"" Edit]",97,43,4,,,,
100,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],38,10,102,,,,
