Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,23,,,,
2,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,2,2,15,,,,
3,up,Jax Jones & Zoe Wees,Never Be Lonely,5,3,13,,,,
4,down,Kenya Grace,Strangers,3,1,35,,,,
5,down,David Guetta & OneRepublic,I Don't Wanna Wait,4,2,6,,,,
6,up,Kygo & Ava Max,Whatever,6,4,15,,,,
7,up,Glockenbach & Chris de Sarandy,Magic Moment,7,5,11,,,,
8,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,9,8,13,,,,
9,down,Bennett,Vois sur ton chemin (Techno Mix),8,3,34,,,,
10,up,Mr Belt & Wezol,It's Not Right (But It's Ok),14,9,6,,,,
11,down,Felix Jaehn & Leony,Waking Up,10,4,18,,,,
12,up,twocolors,Heavy Metal Love,12,1,93,,,,
13,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),11,5,25,,,,
14,up,Glockenbach & Ella Henderson,Lifeline,15,1,40,,,,
15,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),13,8,14,,,,
16,-,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),-,12,1,,,,
17,up,"cassö, RAYE & D-Block Europe",Prada,19,12,32,,,,
18,up,Axwell Λ Ingrosso,More Than You Know,32,4,232,,,,
19,down,KiranPick,Pink (Trustfall) [KiranPick Edit],17,1,52,,,,
20,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,23,12,4,,,,
21,up,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),24,12,16,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,90,,,,
23,down,Purple Disco Machine & Sophie and the Giants,In The Dark,22,1,121,,,,
24,up,Dr. Alban,It's My Life 2014 (Bodybangers Radio Edit),30,20,78,,,,
25,down,Regard,Ride It,18,1,234,57,2019-10-06,13,2019-11-10
26,up,twocolors & Roe Byrne,Stereo,35,16,2,,,,
27,down,Toby Romeo & YouNotUs,What It Feels Like,20,3,57,,,,
28,-,Armin van Buuren & Shapov,The Last Dancer,-,28,1,,,,
29,up,Glockenbach,Dirty Dancing (feat. Asdis),42,1,99,,,,
30,down,The Chainsmokers & Coldplay,Something Just Like This,28,5,236,,,,
31,up,Culture Beat,Mr. Vain (Original Radio Edit),39,17,91,,,,
32,up,Toby Romeo & Leony,Crazy Love,74,1,97,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),91,17,210,,,,
34,-,Duck Sauce,Barbra Streisand,-,34,1,,,,
35,up,Alan Walker,Alone,48,17,105,,,,
36,-,Tove Lo,2 Die 4,-,12,40,,,,
37,up,"Alle Farben, James Carter & VARGEN",Wanna Dance,37,6,32,,,,
38,up,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),40,6,9,,,,
39,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),31,18,41,,,,
40,up,Topic,Breaking Me (feat. A7S),45,1,216,94,2020-03-01,8,2020-08-16
41,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],21,21,77,,,,
42,down,Alle Farben & ILIRA,Fading,34,3,227,,,,
43,down,Whigfield,Saturday Night,25,18,140,,,,
44,down,Mr. President,I Give You My Heart,26,17,103,,,,
45,down,Tream & treamiboii,HERZ MACHT BAMM,27,18,12,,,,
46,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],88,10,112,,,,
47,-,Clean Bandit,Solo (feat. Demi Lovato),-,5,228,,,,
48,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,76,7,29,,,,
49,up,Captain Jack,Captain Jack (Short Mix),56,21,126,,,,
50,-,Fun Factory,Exclusive Album Mastermix (Celebration / Love Of My Life / Don't Go Away / I Wanna B With U (Jerome Remix) / I Want Your Love / Turn It Up / Ready To Go / Close To You (Dimaro Remix) / Summerday / Doh Wah Diddy (Eric Chase Remix) / Let's Get Crunk / Hands,-,33,57,,,,
51,down,Captain Hollywood Project,More and More (Single Version),44,34,74,,,,
52,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,8,226,55,2019-10-27,43,2019-11-03
53,down,Gala,Freed from Desire,33,24,57,,,,
54,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),59,2,116,,,,
55,down,Southstar,Miss You,43,5,90,,,,
56,-,The Beloved,Sweet Harmony,-,21,208,,,,
57,up,Alesso & Katy Perry,When I'm Gone,93,1,123,,,,
58,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),62,32,57,,,,
59,down,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],38,26,70,,,,
60,up,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],63,29,18,,,,
61,-,B.G. The Prince of Rap,Can't Love You,-,61,6,,,,
62,down,Alok & James Arthur,Work With My Love,57,1,70,,,,
63,-,Topic & A7S,Out My Head,-,19,1,,,,
64,up,Snap!,"The First the Last Eternity (Till the End) [7"" Edit]",97,43,11,,,,
65,down,Glockenbach,Brooklyn (feat. ClockClock),47,1,134,,,,
66,down,Culture Beat,Got to Get It,60,46,84,,,,
67,down,DJ Snake & Lil Jon,Turn Down for What,36,24,52,,,,
68,-,Mike Perry,The Ocean (feat. Shy Martin),-,11,225,,,,
69,up,Disturbed,The Sound of Silence (CYRIL Remix),75,37,2,,,,
70,down,Mr. President,Coco Jamboo,51,21,57,,,,
71,down,Imanbek & BYOR,Belly Dancer,58,2,101,,,,
72,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,49,1,,,,
73,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),50,8,234,,,,
74,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),90,22,2,,,,
75,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie) [Jack Wins Remix],-,75,1,,,,
76,-,Captain Hollywood Project,Only With You (Radio Mix),-,62,17,,,,
77,down,VIZE & Tom Gregory,Never Let Me Down,52,1,196,,,,
78,down,Alle Farben,Bad Ideas,61,11,226,,,,
79,down,Loud Luxury,Body (feat. brando),69,9,222,,,,
80,up,Fun Factory,I Wanna B with U,92,59,44,,,,
81,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,79,48,90,,,,
82,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,36,8,,,,
83,down,"cassö, RAYE & D-Block Europe",Prada (Extended),46,25,20,,,,
84,down,David Guetta & Sia,Flames,54,6,212,,,,
85,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,22,211,,,,
86,down,Avicii,Waiting For Love,67,20,155,,,,
87,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),98,5,92,,,,
88,up,Culture Beat,Inside Out (Original Radio Edit),99,58,27,,,,
89,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),41,32,59,,,,
90,-,Love Message,Love Message (Radio Edit),-,90,2,,,,
91,down,Guru Josh Project,Infinity 2008 (Klaas Remix),65,34,116,,,,
92,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),95,16,139,,,,
93,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,15,208,,,,
94,-,One t,The Magic Key,-,35,108,,,,
95,down,FAST BOY & R3HAB,Electricity,72,31,5,,,,
96,down,2 Unlimited,No Limit,68,27,45,,,,
97,down,David Guetta,Sexy Bitch (feat. Akon) [Extended],80,12,29,,,,
98,-,Fäaschtbänkler,Hoch die Hände Wochenende,-,51,9,,,,
99,down,Isi Glück & Micha von der Rampe,Ich schieß mich weg,55,23,13,,,,
100,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,85,2,23,,,,
