Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach & Ella Henderson,Lifeline,6,1,11,,,,
2,up,Kenya Grace,Strangers,5,1,6,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,61,,,,
4,down,twocolors,Heavy Metal Love,1,1,64,,,,
5,down,KiranPick,Pink (Trustfall) [KiranPick Edit],2,1,23,,,,
6,down,Toby Romeo & YouNotUs,What It Feels Like,3,3,28,,,,
7,up,Felix Jaehn & Jonas Blue,Past Life,8,5,4,,,,
8,up,Axwell Λ Ingrosso,More Than You Know,10,4,207,,,,
9,down,Jax Jones & Fireboy DML,Me and My Guitar,7,2,15,,,,
10,up,Toby Romeo & Declan J Donovan,Alive,16,7,6,,,,
11,up,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),25,11,10,,,,
12,down,Toby Romeo & Leony,Crazy Love,9,1,68,,,,
13,down,Purple Disco Machine & Sophie and the Giants,In The Dark,11,1,92,,,,
14,up,Topic,Breaking Me (feat. A7S),14,1,191,94,2020-03-01,8,2020-08-16
15,up,Alok & James Arthur,Work With My Love,20,1,41,,,,
16,up,VIZE & Tom Gregory,Never Let Me Down,18,1,180,,,,
17,up,Regard,Ride It,21,1,207,57,2019-10-06,13,2019-11-10
18,down,FAST BOY,Good Life,13,6,13,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,19,5,207,,,,
20,up,Alan Walker,Alone,29,17,78,,,,
21,down,Southstar,Miss You,15,5,61,,,,
22,up,Robin Schulz & Dennis Lloyd,Young Right Now,28,1,101,,,,
23,up,"Leony, Niklas Dee & VIZE",I Can Feel,36,23,2,,,,
24,up,Alesso & Katy Perry,When I'm Gone,78,1,94,,,,
25,down,Tove Lo,2 Die 4,22,12,13,,,,
26,up,Avicii,Waiting For Love,52,20,133,,,,
27,down,Culture Beat,Mr. Vain (Original Radio Edit),17,17,62,,,,
28,up,Bennett,Vois sur ton chemin (Techno Mix),31,3,5,,,,
29,down,Imanbek & BYOR,Belly Dancer,24,2,72,,,,
30,up,VIZE,Stars (feat. Laniia),42,2,204,,,,
31,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,51,7,2,,,,
32,down,Glockenbach,Dirty Dancing (feat. Asdis),12,1,70,,,,
33,down,Alle Farben & ILIRA,Fading,23,3,205,,,,
34,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),34,8,203,55,2019-10-27,43,2019-11-03
35,up,La Bouche & Paolo Pellegrino,Sweet Dreams (Extended Version),61,25,19,,,,
36,up,Captain Jack,Captain Jack (Short Mix),79,21,99,,,,
37,down,Mr. President,I Give You My Heart,35,17,74,,,,
38,down,"Alle Farben, James Carter & VARGEN",Wanna Dance,30,6,3,,,,
39,down,Clean Bandit,Solo (feat. Demi Lovato),26,5,207,,,,
40,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),45,5,63,,,,
41,down,Whigfield,Saturday Night,27,18,111,,,,
42,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,8,207,,,,
43,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",57,8,193,,,,
44,down,Glockenbach,Brooklyn (feat. ClockClock),39,1,105,,,,
45,up,Dr. Alban,It's My Life 2014 (Bodybangers Radio Edit),53,20,53,,,,
46,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],73,10,89,,,,
47,up,"cassö, RAYE & D-Block Europe",Prada,72,12,3,,,,
48,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,5,207,,,,
49,up,David Guetta & Sia,Flames,70,6,196,,,,
50,up,Jazzy,Giving Me,66,28,17,,,,
51,down,Snap!,The First the Last Eternity (Till the End),40,29,38,,,,
52,up,Gala,Freed from Desire,89,26,30,,,,
53,down,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],37,26,46,,,,
54,up,DJ Snake,Let Me Love You (feat. Justin Bieber),63,17,189,,,,
55,down,Daft Punk,One More Time,33,13,164,,,,
56,up,Robin Schulz & Marc Scibilia,Unforgettable,87,19,201,,,,
57,down,Robin Schulz,Titel 9,49,1,139,,,,
58,up,Patrick Hernandez,Born to Be Alive (Mix 79),74,20,149,,,,
59,-,Jonas Blue,Rise (feat. Jack & Jack),-,7,190,,,,
60,up,Masterboy,Dance to the Beat (Radio Version),60,46,3,,,,
61,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),68,2,91,,,,
62,up,Captain Hollywood Project,More and More (Single Version),77,34,45,,,,
63,down,"YOUNOTUS, Janieck & Senex",Narcotic,59,1,204,82,2019-10-20,82,2019-10-20
64,up,"Calvin Harris, Sam Smith",Promises,82,4,203,,,,
65,down,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),44,16,117,,,,
66,down,2 Unlimited,No Limit,48,27,23,,,,
67,up,DJ Snake & Lil Jon,Turn Down for What,83,24,25,,,,
68,down,Ikke Hüftgold & Vanessa Mai,Igel,47,19,4,,,,
69,-,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),-,19,1,,,,
70,down,The Beloved,Sweet Harmony,46,21,184,,,,
71,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],67,21,48,,,,
72,down,Mike Perry,The Ocean (feat. Shy Martin),32,11,206,,,,
73,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),50,32,35,,,,
74,down,Loud Luxury,Body (feat. brando),65,9,199,,,,
75,up,Lost Frequencies,Are You with Me (Gestört aber GeiL Remix),88,31,48,,,,
76,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],99,35,41,,,,
77,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),75,3,184,40,2019-10-06,40,2019-10-06
78,-,Years & Years,King,-,27,36,,,,
79,down,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),69,27,8,,,,
80,up,Ray Dalton & Alvaro Soler,Manila,93,5,100,,,,
81,-,Calvin Harris,Summer,-,12,114,,,,
82,-,"Zedd, Maren Morris & Grey",The Middle,-,24,139,,,,
83,-,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),-,36,15,,,,
84,down,Guru Josh Project,Infinity 2008 (Klaas Remix),56,34,92,,,,
85,-,Fun Factory,Exclusive Album Mastermix (Celebration / Love Of My Life / Don't Go Away / I Wanna B With U (Jerome Remix) / I Want Your Love / Turn It Up / Ready To Go / Close To You (Dimaro Remix) / Summerday / Doh Wah Diddy (Eric Chase Remix) / Let's Get Crunk / Hands,-,33,42,,,,
86,-,DJ Bobo & INNA,Everybody,-,50,9,,,,
87,-,Gestört aber GeiL & Anna Grey,Thank You,-,13,66,,,,
88,down,surf mesa,Ily,81,1,159,63,2020-04-19,18,2020-07-12
89,-,Baauer,Harlem Shake,-,47,4,,,,
90,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),41,32,31,,,,
91,up,Culture Beat,Got to Get It,100,46,65,,,,
92,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),55,22,189,,,,
93,-,Gigi D'Agostino,La Passion,-,24,100,,,,
94,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),43,18,13,,,,
95,down,Marvin Gaye,Sexual Healing (Kygo Remix),92,22,99,,,,
96,-,Gigi D'Agostino,L'amour Toujours,-,46,24,,,,
97,down,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],86,26,11,,,,
98,down,U2 vs. Tiësto,Pride (In the Name of Love),64,30,17,,,,
99,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,35,50,,,,
100,-,Robin Schulz,OK (feat. James Blunt),-,41,61,,,,
