Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Schulz,Titel 9,1,1,12,,,,
2,up,VIZE & Tom Gregory,Never Let Me Down,3,1,54,,,,
3,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,2,54,,,,
4,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),5,1,9,,,,
5,up,Regard,Ride It,6,1,80,57,2019-10-06,13,2019-11-10
6,down,David Guetta & Sia,Let's Love,4,1,36,84,2020-11-22,81,2020-11-29
7,up,twocolors,Lovefool,8,4,8,,,,
8,up,"YOUNOTUS, Janieck & Senex",Narcotic,15,1,80,82,2019-10-20,82,2019-10-20
9,up,The Chainsmokers & Coldplay,Something Just Like This,13,5,80,,,,
10,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),14,2,80,,,,
11,down,Topic,Breaking Me (feat. A7S),10,1,71,94,2020-03-01,8,2020-08-16
12,up,Calvin Harris,My Way,16,7,80,,,,
13,down,Avicii,SOS (feat. Aloe Blacc),11,2,80,,,,
14,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,8,80,,,,
15,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,57,15,77,,,,
16,up,Kungs,Don't You Know (feat. Jamie N Commons),21,11,79,,,,
17,down,"Calvin Harris, Sam Smith",Promises,9,4,80,,,,
18,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,5,80,,,,
19,up,"Calvin Harris, Rag’n’Bone Man",Giant,53,5,80,,,,
20,down,Clean Bandit,Solo (feat. Demi Lovato),12,5,80,,,,
21,up,Alle Farben,Bad Ideas,33,11,80,,,,
22,down,VIZE,Stars (feat. Laniia),18,2,80,,,,
23,down,Alle Farben & ILIRA,Fading,17,3,80,,,,
24,up,Mike Perry,The Ocean (feat. Shy Martin),32,11,79,,,,
25,up,Loud Luxury,Body (feat. brando),26,9,80,,,,
26,up,Robin Schulz,All This Love (feat. Harlœ),52,2,79,,,,
27,up,James Hype,More Than Friends (feat. Kelli-Leigh),34,15,80,,,,
28,down,Jonas Blue,Rise (feat. Jack & Jack),19,7,80,,,,
29,up,Gigi D'Agostino,The Riddle,99,29,17,,,,
30,up,Marshmello & Bastille,Happier,64,10,78,74,2019-10-06,74,2019-10-06
31,down,Axwell Λ Ingrosso,More Than You Know,23,4,80,,,,
32,up,Master KG,Jerusalem (feat. Nomcebo Zikode),39,5,39,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),42,24,59,,,,
34,up,Felix Jaehn,Love on Myself (feat. Calum Scott),69,2,79,,,,
35,down,surf mesa,Ily,20,1,58,63,2020-04-19,18,2020-07-12
36,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),24,14,80,,,,
37,down,HVME,Goosebumps,29,7,31,85,2021-01-10,69,2021-01-17
38,up,Robin Schulz & Marc Scibilia,Unforgettable,48,19,80,,,,
39,up,De Lorean,Lick It (Sunshine Live Salvation Edit),47,21,54,,,,
40,down,David Guetta & Sia,Flames,38,6,80,,,,
41,up,Dr. Alban,Sing Hallelujah! (Short),50,13,70,,,,
42,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),36,8,80,55,2019-10-27,43,2019-11-03
43,up,Alle Farben & Justin Jesso,As Far as Feelings Go (Keanu Silva Remix) [Mixed],65,6,6,,,,
44,down,The Underdog Project,Summer Jam (Radio Edit),43,12,54,,,,
45,down,Galantis,Bones (feat. OneRepublic),31,12,73,,,,
46,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",94,8,78,,,,
47,down,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,25,14,80,,,,
48,up,Paula Abdul,Straight Up,78,24,59,,,,
49,up,Avicii,Heaven,60,8,65,84,2019-10-06,84,2019-10-06
50,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),54,3,80,40,2019-10-06,40,2019-10-06
51,-,Robert Miles,Children (Radio Edit),-,32,58,,,,
52,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,17,75,,,,
53,up,Daft Punk,One More Time,66,13,64,,,,
54,-,Whigfield,Saturday Night,-,18,35,,,,
55,down,Lost Frequencies,Are You With Me (Radio Edit),28,17,49,,,,
56,down,Robin Schulz,Speechless (feat. Erika Sirola),44,9,77,,,,
57,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),41,22,78,,,,
58,down,Avicii,Waiting For Love,30,20,63,,,,
59,-,Calvin Harris,Blame (feat. John Newman),-,25,30,,,,
60,up,Martin Solveig & Dragonette,Hello (Radio Edit),68,19,38,,,,
61,-,Sigma,Nobody to Love (Radio Edit),-,56,6,,,,
62,down,"Alok, Felix Jaehn & The Vamps",All the Lies,35,6,61,,,,
63,-,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),-,36,33,,,,
64,up,David Guetta & Sia,Flames (Extended),75,14,65,,,,
65,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],51,28,68,,,,
66,-,Culture Beat,Mr. Vain (Special Radio Edit),-,44,25,,,,
67,up,Patrick Hernandez,Born to Be Alive (Mix 79),90,20,60,,,,
68,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),82,25,8,,,,
69,down,Calvin Harris,This Is What You Came For (feat. Rihanna),63,18,75,,,,
70,down,Ed Sheeran,Shape of You (NOTD Remix),61,31,49,,,,
71,up,Calvin Harris,Outside (feat. Ellie Goulding),77,65,9,,,,
72,up,One t,The Magic Key,74,35,42,,,,
73,down,"Calvin Harris, Dua Lipa",One Kiss,46,12,80,,,,
74,up,The Beloved,Sweet Harmony,85,21,60,,,,
75,-,Technotronic,Pump Up the Jam,-,71,5,,,,
76,-,アヴィーチー,Hey Brother,-,39,28,,,,
77,up,Maxx,Get a Way,95,37,12,,,,
78,down,Martin Solveig,All Stars (feat. ALMA),73,20,52,,,,
79,down,Gigi D'Agostino,La Passion,62,24,49,,,,
80,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,11,77,,,,
81,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,33,35,,,,
82,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],45,17,61,,,,
83,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,43,37,,,,
84,up,Chic,Le freak,91,71,4,,,,
85,down,Skarby,Voyage Voyage Voyage,40,40,6,,,,
86,down,Rudimental,Sun Comes Up (feat. James Arthur),58,45,8,,,,
87,-,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],-,26,8,,,,
88,down,Shane Codd,Get Out My Head,70,8,19,,,,
89,down,Calvin Harris & Disciples,How Deep Is Your Love,76,36,59,,,,
90,-,Clean Bandit,Symphony (feat. Zara Larsson),-,32,54,,,,
91,-,アレクサンドラ・スタン,MR. SAXOBEAT [EXTENDED VERSION],-,80,2,,,,
92,-,DJ Bobo,Pray,-,62,10,,,,
93,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,79,48,24,,,,
94,down,Lost Frequencies & Zonderling,Crazy,80,26,62,,,,
95,down,Marvin Gaye,Sexual Healing (Kygo Remix),84,22,27,,,,
96,-,GAMPER & DADONI,Rule the World (feat. ILIRA),-,54,15,,,,
97,-,Captain Jack,Drill Instructor (Short Mix),-,79,4,,,,
98,-,Shannon,Let the Music Play,-,45,1,,,,
99,down,David Guetta,Dangerous (feat. Sam Martin) [David Guetta Banging Remix] [Listenin' Continuous Album Mix],71,50,14,,,,
100,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,46,32,,,,
