Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Heavy Metal Love,2,1,51,,,,
2,down,KiranPick,Pink (Trustfall) [KiranPick Edit],1,1,10,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,48,,,,
4,up,Toby Romeo & YouNotUs,What It Feels Like,6,3,15,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,5,1,79,,,,
6,down,Glockenbach,Dirty Dancing (feat. Asdis),4,1,57,,,,
7,up,Glockenbach,Brooklyn (feat. ClockClock),7,1,92,,,,
8,up,Regard,Ride It,8,1,194,57,2019-10-06,13,2019-11-10
9,up,Southstar,Miss You,9,5,48,,,,
10,up,Robin Schulz,Titel 9,13,1,126,,,,
11,up,Alesso & Katy Perry,When I'm Gone,18,1,82,,,,
12,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),12,5,50,,,,
13,up,Imanbek & BYOR,Belly Dancer,14,2,59,,,,
14,down,Axwell Λ Ingrosso,More Than You Know,10,4,194,,,,
15,down,Robin Schulz & Dennis Lloyd,Young Right Now,11,1,88,,,,
16,up,Jax Jones & Fireboy DML,Me and My Guitar,60,2,2,,,,
17,down,Toby Romeo & Leony,Crazy Love,15,1,55,,,,
18,up,Topic,Breaking Me (feat. A7S),30,1,178,94,2020-03-01,8,2020-08-16
19,down,VIZE & Tom Gregory,Never Let Me Down,16,1,167,,,,
20,down,Alok & James Arthur,Work With My Love,17,1,28,,,,
21,up,SUPER-Hi & Neeka,Following the Sun,48,2,89,,,,
22,down,Alan Walker,Alone,19,17,65,,,,
23,up,Alle Farben & ILIRA,Fading,25,3,192,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,22,5,194,,,,
25,up,Dr. Alban,It's My Life 2014 (Bodybangers Radio Edit),35,20,48,,,,
26,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],20,10,76,,,,
27,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,5,194,,,,
28,up,Jax Jones & Calum Scott,Whistle,37,18,18,,,,
29,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),92,9,2,,,,
30,up,VIZE,Stars (feat. Laniia),32,2,191,,,,
31,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,8,194,,,,
32,up,Pascal Letoublon & ILIRA,Time After Time,38,17,27,,,,
33,up,Mike Perry,The Ocean (feat. Shy Martin),39,11,193,,,,
34,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),24,22,176,,,,
35,up,Snap!,The First the Last Eternity (Till the End),42,29,25,,,,
36,up,Whigfield,Saturday Night,47,18,98,,,,
37,up,Daft Punk,One More Time,40,13,151,,,,
38,-,Rico Bernasconi & Vaya Con Dios,Nah Ney Nah (Original Club Mix) [Rico Bernasconi vs. Vaya Con Dios],-,38,7,,,,
39,down,Jazzy,Giving Me,28,28,4,,,,
40,up,"YOUNOTUS, Janieck & Senex",Narcotic,53,1,191,82,2019-10-20,82,2019-10-20
41,up,Captain Jack,Captain Jack (Short Mix),55,21,86,,,,
42,up,Avicii,Waiting For Love,44,20,121,,,,
43,down,Culture Beat,Mr. Vain (Original Radio Edit),26,17,49,,,,
44,down,Mr. President,Coco Jamboo,21,21,22,,,,
45,up,The Beloved,Sweet Harmony,52,21,171,,,,
46,up,MEDUN,Take Me To The Sun (feat. Alida),51,46,4,,,,
47,down,Clean Bandit,Solo (feat. Demi Lovato),33,5,194,,,,
48,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),41,8,190,55,2019-10-27,43,2019-11-03
49,down,La Bouche & Paolo Pellegrino,Sweet Dreams (Extended Version),43,25,8,,,,
50,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",23,8,183,,,,
51,up,The Underdog Project,Summer Jam (Radio Edit),72,12,158,,,,
52,up,Calvin Harris,Summer,64,12,106,,,,
53,up,Lost Frequencies,Are You with Me (Gestört aber GeiL Remix),73,31,35,,,,
54,up,Ray Dalton,The Best Is Yet To Come,95,3,53,,,,
55,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),66,32,18,,,,
56,down,Mr. President,I Give You My Heart,36,17,61,,,,
57,up,Years & Years,King,76,27,26,,,,
58,up,Shannon,Let the Music Play,98,45,61,,,,
59,down,Gestört aber GeiL & Anna Grey,Thank You,46,13,58,,,,
60,down,Zoe Wees & Jonas Blue,Don't Give Up (Jonas Blue Remix),49,48,4,,,,
61,down,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),54,16,104,,,,
62,-,Righeira,Vamos a la Playa,-,62,4,,,,
63,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,35,30,,,,
64,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,18,1,,,,
65,up,DJ Snake,Let Me Love You (feat. Justin Bieber),75,17,176,,,,
66,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,18,126,,,,
67,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),88,3,173,40,2019-10-06,40,2019-10-06
68,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),67,32,23,,,,
69,down,Captain Hollywood Project,More and More (Single Version),62,34,32,,,,
70,up,"Calvin Harris, Rag’n’Bone Man",Giant,93,5,185,,,,
71,-,Coldplay,A Sky Full of Stars,-,56,15,,,,
72,down,"Calvin Harris, Sam Smith",Promises,65,4,190,,,,
73,-,Culture Beat,Got to Get It,-,46,58,,,,
74,down,Loud Luxury,Body (feat. brando),56,9,193,,,,
75,-,twocolors & Asdis,Gravity,-,18,20,,,,
76,down,Martin Solveig & Dragonette,Hello (Radio Edit),70,19,123,,,,
77,down,Robin Schulz & Marc Scibilia,Unforgettable,34,19,188,,,,
78,down,Fun Factory,Exclusive Album Mastermix (Celebration / Love Of My Life / Don't Go Away / I Wanna B With U (Jerome Remix) / I Want Your Love / Turn It Up / Ready To Go / Close To You (Dimaro Remix) / Summerday / Doh Wah Diddy (Eric Chase Remix) / Let's Get Crunk / Hands,68,33,34,,,,
79,down,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],31,26,34,,,,
80,up,Lost Frequencies,Reality (feat. Janieck Devy) [Gestört aber GeiL Remix],87,37,7,,,,
81,-,surf mesa,Ily,-,1,152,63,2020-04-19,18,2020-07-12
82,down,2 Unlimited,No Limit,77,27,13,,,,
83,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,20,142,,,,
84,down,Sonique,Sky,63,32,26,,,,
85,down,Guru Josh Project,Infinity 2008 (Klaas Remix),82,34,80,,,,
86,-,"Alle Farben, Kelvin Jones & YOUNOTUS",Only Thing We Know,-,14,150,,,,
87,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),61,2,78,,,,
88,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,11,142,,,,
89,down,Alle Farben,Bad Ideas,71,11,190,,,,
90,-,TEN TONNE SKELETON,Feel So Bad (feat. MARIELE),-,90,1,,,,
91,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,91,1,,,,
92,-,Tinlicker & Helsloot,Because You Move Me,-,1,57,,,,
93,-,Calvin Harris,Outside (feat. Ellie Goulding),-,65,26,,,,
94,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,-,20,21,,,,
95,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],-,51,13,,,,
96,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],59,21,35,,,,
97,-,Lucky Luke,Cooler Than Me,-,26,19,,,,
98,-,Captain Hollywood Project,Only With You (Radio Mix),-,62,8,,,,
99,down,Dom Dolla & Nelly Furtado,Eat Your Man,74,74,2,,,,
100,down,Marvin Gaye,Sexual Healing (Kygo Remix),45,22,90,,,,
