Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,2,1,8,,,,
2,down,Glockenbach & Ella Henderson,Lifeline,1,1,13,,,,
3,up,twocolors,Heavy Metal Love,3,1,66,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,63,,,,
5,up,KiranPick,Pink (Trustfall) [KiranPick Edit],5,1,25,,,,
6,up,Felix Jaehn & Jonas Blue,Past Life,7,5,6,,,,
7,down,Toby Romeo & YouNotUs,What It Feels Like,6,3,30,,,,
8,up,Toby Romeo & Declan J Donovan,Alive,9,7,8,,,,
9,down,Axwell Λ Ingrosso,More Than You Know,8,4,209,,,,
10,up,"Alle Farben, James Carter & VARGEN",Wanna Dance,17,6,5,,,,
11,up,YouNotUs & Shift K3Y,Coming Home (feat. Norma Jean Martine),11,11,12,,,,
12,up,Robin Schulz & Dennis Lloyd,Young Right Now,40,1,103,,,,
13,down,Toby Romeo & Leony,Crazy Love,10,1,70,,,,
14,up,Purple Disco Machine & Sophie and the Giants,In The Dark,15,1,94,,,,
15,down,Southstar,Miss You,12,5,63,,,,
16,down,Regard,Ride It,14,1,209,57,2019-10-06,13,2019-11-10
17,down,Alok & James Arthur,Work With My Love,16,1,43,,,,
18,up,Topic,Breaking Me (feat. A7S),20,1,193,94,2020-03-01,8,2020-08-16
19,down,Jax Jones & Fireboy DML,Me and My Guitar,13,2,17,,,,
20,up,"cassö, RAYE & D-Block Europe",Prada,51,12,5,,,,
21,up,Bennett,Vois sur ton chemin (Techno Mix),24,3,7,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,34,5,209,,,,
23,down,Alan Walker,Alone,18,17,80,,,,
24,down,FAST BOY,Good Life,21,6,15,,,,
25,up,Culture Beat,Mr. Vain (Original Radio Edit),32,17,64,,,,
26,down,Alesso & Katy Perry,When I'm Gone,19,1,96,,,,
27,up,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],83,10,91,,,,
28,-,Marvin Gaye,Sexual Healing (Kygo Remix),-,22,100,,,,
29,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),36,8,205,55,2019-10-27,43,2019-11-03
30,down,Glockenbach,Dirty Dancing (feat. Asdis),26,1,72,,,,
31,up,VIZE & Tom Gregory,Never Let Me Down,35,1,182,,,,
32,up,Captain Jack,Captain Jack (Short Mix),80,21,101,,,,
33,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,5,209,,,,
34,up,Guru Josh Project,Infinity 2008 (Klaas Remix),81,34,94,,,,
35,down,"Leony, Niklas Dee & VIZE",I Can Feel,23,23,4,,,,
36,down,Dr. Alban,It's My Life 2014 (Bodybangers Radio Edit),25,20,55,,,,
37,up,Alle Farben & ILIRA,Fading,39,3,207,,,,
38,up,Patrick Hernandez,Born to Be Alive (Mix 79),94,20,151,,,,
39,up,U2 vs. Tiësto,Pride (In the Name of Love),62,30,19,,,,
40,up,Mr. President,I Give You My Heart,64,17,76,,,,
41,down,Whigfield,Saturday Night,37,18,113,,,,
42,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,8,209,,,,
43,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,29,7,4,,,,
44,up,Loud Luxury,Body (feat. brando),60,9,201,,,,
45,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",47,8,195,,,,
46,-,DJ Ötzi,Hey Baby (Uhh Ahh) [Radio Mix],-,29,7,,,,
47,-,Baauer,Harlem Shake,-,47,5,,,,
48,up,Robin Schulz & Marc Scibilia,Unforgettable,76,19,203,,,,
49,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),52,32,37,,,,
50,down,Glockenbach,Brooklyn (feat. ClockClock),31,1,107,,,,
51,down,Tove Lo,2 Die 4,28,12,15,,,,
52,down,Avicii,Waiting For Love,43,20,135,,,,
53,up,2 Unlimited,No Limit,77,27,25,,,,
54,up,La Bouche & Paolo Pellegrino,Sweet Dreams (Extended Version),56,25,21,,,,
55,down,Daft Punk,One More Time,30,13,166,,,,
56,up,Imanbek & BYOR,Belly Dancer,61,2,74,,,,
57,up,The Beloved,Sweet Harmony,57,21,186,,,,
58,down,Snap!,The First the Last Eternity (Till the End),45,29,40,,,,
59,down,DJ Snake & Lil Jon,Turn Down for What,38,24,27,,,,
60,down,Stereoact,Die immer lacht (feat. Kerstin Ott) [Extended 2016 Mix],27,26,48,,,,
61,down,Clean Bandit,Solo (feat. Demi Lovato),55,5,209,,,,
62,down,Tom Pulse vs. Sydney Youngblood,If Only I Could (Extended Mix),53,36,17,,,,
63,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),67,5,65,,,,
64,down,Mr. President,Coco Jamboo,42,21,35,,,,
65,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),78,18,15,,,,
66,down,VIZE,Stars (feat. Laniia),48,2,206,,,,
67,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),95,16,119,,,,
68,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),68,32,33,,,,
69,down,Captain Hollywood Project,More and More (Single Version),63,34,47,,,,
70,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),58,14,203,,,,
71,down,Masterboy,Dance to the Beat (Radio Version),59,46,5,,,,
72,-,Alex Graham,Shout (Tears for Fears) [Remix],-,72,1,,,,
73,-,Fun Factory,I Wanna B with U,-,59,33,,,,
74,down,Martin Solveig & Dragonette,Hello (Radio Edit),44,19,136,,,,
75,-,"BLOND:ISH, Madonna & Miss Monique",Sorry (feat. Eran Hersh & Darmon) [Miss Monique Remix],-,75,1,,,,
76,-,"Ralf ""Ralle"" Petersen",Alles wird aus Hack gemacht (feat. Hack Norris),-,76,3,,,,
77,-,Technotronic,Pump Up the Jam (Peter Luts Remix) [feat. Felly],-,26,12,,,,
78,up,"Calvin Harris, Sam Smith",Promises,93,4,205,,,,
79,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],84,21,50,,,,
80,down,Lost Frequencies,Reality (feat. Janieck Devy) [Gestört aber GeiL Remix],75,37,16,,,,
81,down,Gala,Freed from Desire,33,26,32,,,,
82,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,48,67,,,,
83,down,Robin Schulz,Titel 9,65,1,141,,,,
84,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],54,35,43,,,,
85,-,Laura Jansen,Use Somebody (Armin van Buuren Rework),-,85,1,,,,
86,down,Jazzy,Giving Me,69,28,19,,,,
87,-,Mia Julia & Pazoo,Schlechte Manieren,-,21,11,,,,
88,-,Years & Years,King,-,27,37,,,,
89,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,6,42,,,,
90,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Erick More Club Mix),-,27,9,,,,
91,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,11,81,,,,
92,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),49,22,191,,,,
93,-,Captain Hollywood Project,Only With You (Radio Mix),-,62,11,,,,
94,-,Gigi D'Agostino,L'amour Toujours,-,46,25,,,,
95,up,Rico Bernasconi & Vaya Con Dios,Nah Ney Nah (Original Club Mix) [Rico Bernasconi vs. Vaya Con Dios],97,38,9,,,,
96,-,Culture Beat,Got to Get It,-,46,66,,,,
97,down,David Guetta & Sia,Flames,70,6,198,,,,
98,-,Ray Dalton,The Best Is Yet To Come,-,3,60,,,,
99,down,Fun Factory,Exclusive Album Mastermix (Celebration / Love Of My Life / Don't Go Away / I Wanna B With U (Jerome Remix) / I Want Your Love / Turn It Up / Ready To Go / Close To You (Dimaro Remix) / Summerday / Doh Wah Diddy (Eric Chase Remix) / Let's Get Crunk / Hands,50,33,44,,,,
100,down,"Zedd, Maren Morris & Grey",The Middle,85,24,141,,,,
