Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glockenbach,Brooklyn (feat. ClockClock),1,1,8,,,,
2,up,Robin Schulz & Dennis Lloyd,Young Right Now,4,1,4,,,,
3,up,SUPER-Hi & Neeka,Following the Sun,6,2,9,,,,
4,up,VIZE & Tom Gregory,Never Let Me Down,26,1,84,,,,
5,up,Tinlicker & Helsloot,Because You Move Me,7,1,21,,,,
6,down,Regard,Ride It,3,1,110,57,2019-10-06,13,2019-11-10
7,up,Topic,Breaking Me (feat. A7S),8,1,101,94,2020-03-01,8,2020-08-16
8,down,Robin Schulz,Titel 9,5,1,42,,,,
9,up,"Calvin Harris, Rag’n’Bone Man",Giant,21,5,110,,,,
10,up,"YOUNOTUS, Janieck & Senex",Narcotic,13,1,110,82,2019-10-20,82,2019-10-20
11,up,David Guetta & Sia,Let's Love,11,1,66,84,2020-11-22,81,2020-11-29
12,up,VIZE,Stars (feat. Laniia),14,2,110,,,,
13,up,"Calvin Harris, Sam Smith",Promises,18,4,110,,,,
14,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),16,2,110,,,,
15,up,Saint Tropez Caps,Freed from Desire (Radio Edit),19,15,18,,,,
16,up,Robin Schulz,All This Love (feat. Harlœ),24,2,109,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,5,110,,,,
18,down,Ray Dalton & Alvaro Soler,Manila,15,5,7,,,,
19,up,David Guetta & Sia,Flames,32,6,110,,,,
20,up,Calvin Harris,My Way,29,7,110,,,,
21,up,Alle Farben & ILIRA,Fading,23,3,110,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,3,110,40,2019-10-06,40,2019-10-06
23,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,8,104,,,,
24,down,Axwell Λ Ingrosso,More Than You Know,20,4,110,,,,
25,up,Robin Schulz,Speechless (feat. Erika Sirola),52,9,106,,,,
26,up,Avicii,SOS (feat. Aloe Blacc),35,2,110,,,,
27,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),65,8,110,55,2019-10-27,43,2019-11-03
28,up,Alle Farben,Bad Ideas,58,11,110,,,,
29,up,"Zedd, Maren Morris & Grey",The Middle,55,24,95,,,,
30,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),9,8,110,,,,
31,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,11,92,,,,
32,up,Patrick Hernandez,Born to Be Alive (Mix 79),85,20,87,,,,
33,down,surf mesa,Ily,17,1,88,63,2020-04-19,18,2020-07-12
34,up,The Black Eyed Peas,I Gotta Feeling (FMIF Remix) [Edit],54,9,4,,,,
35,up,Conways & The Nick Straker Band,A Walk In the Park (Video Mix),37,16,33,,,,
36,up,Lost Frequencies,Are You With Me (Radio Edit),39,17,79,,,,
37,-,CRO & Felix Jaehn,EASY X FELIX JAEHN REMIX,-,37,1,,,,
38,-,"Alok, Felix Jaehn & The Vamps",All the Lies,-,6,80,,,,
39,-,Imagine Dragons,Thunder,-,39,1,,,,
40,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,11,7,87,2020-08-16,73,2020-09-27
41,up,Avicii,Without You (feat. Sandro Cavazza),77,20,73,,,,
42,up,Robin Schulz & Marc Scibilia,Unforgettable,59,19,107,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,25,5,110,,,,
44,up,The Beloved,Sweet Harmony,47,21,89,,,,
45,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",34,11,18,,,,
46,up,Clean Bandit,Solo (feat. Demi Lovato),46,5,110,,,,
47,down,Mike Perry,The Ocean (feat. Shy Martin),30,11,109,,,,
48,-,YOUNOTUS & NEA,All My Life,-,22,1,,,,
49,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),49,22,107,,,,
50,up,Dr. Alban,Sing Hallelujah! (Short),56,13,100,,,,
51,down,Galantis,Bones (feat. OneRepublic),28,12,95,,,,
52,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,35,2,,,,
53,up,Dominic Neill,Where Do We Go,69,15,4,,,,
54,up,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),88,32,36,,,,
55,up,DJ Snake,Let Me Love You (feat. Justin Bieber),64,17,100,,,,
56,-,Arnold Palmer vs. Moti Special,"Cold Days, Hot Nights (2-4 Grooves Radio Version)",-,50,24,,,,
57,up,James Hype,More Than Friends (feat. Kelli-Leigh),60,15,110,,,,
58,down,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),27,14,110,,,,
59,up,LINKIN PARK,BURN IT DOWN (Tom Swoon Remix),100,36,42,,,,
60,down,Robin Schulz,OK (feat. James Blunt),50,40,15,,,,
61,down,Marshmello & Bastille,Happier,33,10,105,74,2019-10-06,74,2019-10-06
62,up,M.C.Sar & The Real McCoy,It's on You,97,54,8,,,,
63,-,Regard & Raye,Secrets,-,5,68,84,2020-06-14,62,2020-06-28
64,down,アヴィーチー,Wake Me Up,31,31,8,,,,
65,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,44,52,,,,
66,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],51,17,89,,,,
67,up,Shannon,Let the Music Play,73,45,24,,,,
68,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),2,1,39,,,,
69,-,David Guetta,Flames (feat. Sia),-,20,7,,,,
70,-,VALERIE DORE,The Night,-,70,1,,,,
71,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],67,43,57,,,,
72,down,The Chainsmokers,Closer (feat. Halsey),36,24,88,,,,
73,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",68,23,33,,,,
74,-,Avicii,Waiting For Love (Carnage & Headhunterz Remix),-,37,3,,,,
75,down,One t,The Magic Key,63,35,66,,,,
76,-,Guru Josh Project,Infinity 2008 (Klaas Remix),-,34,39,,,,
77,-,Robin Schulz,Sugar (feat. Francesco Yates),-,77,1,,,,
78,-,Daft Punk,One More Time,-,13,82,,,,
79,down,Paula Abdul,Straight Up,70,24,88,,,,
80,-,Sheila E.,"A Love Bizarre, Pt. 1",-,80,1,,,,
81,up,Culture Beat,Got to Get It,99,46,18,,,,
82,-,Clean Bandit,Symphony (feat. Zara Larsson),-,32,63,,,,
83,down,DJ Antoine,Ma chérie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],66,10,7,,,,
84,-,Zombie Nation,Kernkraft 400 (Sport Chant Stadium Remix),-,23,16,,,,
85,down,Sonique,Sky,81,32,3,,,,
86,up,Whigfield,Saturday Night,96,18,53,,,,
87,down,Loud Luxury,Body (feat. brando),48,9,110,,,,
88,down,Marvin Gaye,Sexual Healing (Kygo Remix),40,22,52,,,,
89,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Edit),-,89,1,,,,
90,down,Sam Feldt,Post Malone (feat. RANI),57,29,37,,,,
91,-,Lost Frequencies & Zonderling,Crazy,-,26,84,,,,
92,down,Calvin Harris,This Is What You Came For (feat. Rihanna),86,18,102,,,,
93,-,Jax Jones,You Don't Know Me (feat. RAYE),-,42,39,,,,
94,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,46,37,,,,
95,down,The Underdog Project,Summer Jam (Radio Edit),72,12,84,,,,
96,-,Lindstrøm,Arp She Said,-,93,3,,,,
97,-,Rudimental,Sun Comes Up (feat. James Arthur),-,31,68,,,,
98,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,35,19,,,,
99,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,81,1,,,,
100,down,Lost Frequencies,Melody (feat. James Blunt),93,30,45,,,,
