Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,77,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,2,165,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,3,167,,,,
4,down,Laufey,From The Start,3,3,55,,,,
5,up,Rita Payés & Elisabeth Roma,Algo Contigo,5,1,133,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,238,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,9,4,148,,,,
8,up,Ray Charles,Hit the Road Jack (2024 Remastered),22,8,2,,,,
9,down,Nina Simone,Feeling Good,7,1,238,,,,
10,up,Eddie Santiago,Me Fallaste,37,10,2,,,,
11,down,Frank Sinatra,"Theme from New York, New York",10,7,160,,,,
12,up,John Coltrane,My Shining Hour,12,4,130,,,,
13,up,Sade,Kiss of Life,19,13,2,,,,
14,up,Sade,Like a Tattoo,18,14,2,,,,
15,down,Frank Sinatra,That's Life (Remastered 2008),8,6,119,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,238,,,,
17,down,Marilyn Maye,Put on a Happy Face,14,2,140,,,,
18,down,Pat Metheny,You’re Everything,17,17,3,,,,
19,down,John Coltrane,My Favorite Things,15,5,149,,,,
20,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),16,7,32,,,,
21,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",21,21,3,,,,
22,up,Roy Ayers,Funk in the Hole,25,5,134,,,,
23,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),27,23,10,,,,
24,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),35,24,2,,,,
25,up,Laufey,Promise,31,20,41,,,,
26,up,Frank Sinatra,Come Fly With Me,52,26,2,,,,
27,up,Enzo Orefice Trio,Alice in Wonderland,28,14,5,,,,
28,down,Frank Sinatra,The Way You Look Tonight,20,16,29,,,,
29,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,26,11,89,,,,
30,down,Most Iverson,All I See in You,23,12,39,,,,
31,up,Cal Tjader,I Say a Little Prayer,40,31,2,,,,
32,down,"Nat ""King"" Cole",L-O-V-E,29,1,238,,,,
33,up,Sade,No Ordinary Love,45,33,2,,,,
34,up,Nina Simone,I Put a Spell On You,36,5,238,,,,
35,up,James Taylor Quartet,I Say a Little Prayer,39,22,74,,,,
36,down,Quincy Jones and His Orchestra,Soul Bossa Nova,33,7,103,,,,
37,down,Joost Zoeteman,Waltz Blue,30,17,35,,,,
38,down,Al Foster,Alone and I,32,16,34,,,,
39,down,Frank Sinatra,Strangers In the Night (Remastered 2008),24,21,37,,,,
40,down,Lynne Arriale Trio,Gratitude,34,18,12,,,,
41,up,Jasmine Myra,Knowingness,43,25,6,,,,
42,down,Pat Metheny,MoonDial,38,11,10,,,,
43,up,Bill Evans & Jim Hall,Skating in Central Park,57,21,22,,,,
44,up,Julian Lage,Serenade,47,14,12,,,,
45,down,Melissa Aldana,Ritual,44,17,10,,,,
46,down,Laufey,Dreamer,42,42,12,,,,
47,down,프레드 허시,Star-Crossed Lovers,41,22,6,,,,
48,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,51,5,238,,,,
49,up,Allison Miller & Carmen Staaf,Skyway,59,25,45,,,,
50,up,Antônio Carlos Jobim,Corcovado,58,15,208,,,,
51,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",46,21,32,,,,
52,up,Laufey,Goddess,55,27,10,,,,
53,down,Jeremy Pelt,People,48,23,12,,,,
54,down,Frank Sinatra,I've Got My Love to Keep Me Warm,50,5,119,,,,
55,up,JD Allen,Come All Ye Fair and Tender Ladies,64,31,26,,,,
56,down,Laufey,Bored,49,46,5,,,,
57,up,Nina Simone,Sinnerman,61,8,233,,,,
58,up,Laufey,Lovesick,74,20,24,,,,
59,up,Refeeld & Kloetie,Gouache,81,59,3,,,,
60,down,Portiere Woodtar,The Shadow of Your Smile,54,19,25,,,,
61,up,Tony Anderson & Dennis Hamm,Skyline,66,9,44,,,,
62,down,Dena DeRose,Polkadots and Moonbeams,56,24,19,,,,
63,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,62,6,238,,,,
64,up,Julien Knowles,End of the Night,67,40,6,,,,
65,down,Brad Mehldau,Prelude to Prelude,13,13,3,,,,
66,-,Bobby McFerrin,Don't Worry Be Happy,-,27,26,,,,
67,down,Bladverk Band,Storvindeln,65,13,60,,,,
68,up,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",68,30,35,,,,
69,up,Frank Sinatra,Summer Wind,73,69,2,,,,
70,down,Bobby Hutcherson,Goin' Down South,69,18,106,,,,
71,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),70,21,41,,,,
72,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,75,21,149,,,,
73,down,Battista Lena,Early Autumn (feat. Joe Rehmer & Marcello Di Leonardo),71,46,6,,,,
74,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],85,11,161,,,,
75,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],97,6,236,,,,
76,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),72,26,88,,,,
77,-,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),-,26,13,,,,
78,-,Joe Mafela,Shebeleza (Okongo Mame),-,78,1,,,,
79,up,Sade,Pearls,79,79,2,,,,
80,up,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),99,19,14,,,,
81,-,Art Pepper Quintet,Maybe Next Year,-,31,13,,,,
82,-,Dave Brubeck,Brahms Lullaby,-,17,86,,,,
83,-,Laufey,Second Best,-,63,4,,,,
84,-,Ray Barretto,El Negro y Ray,-,84,1,,,,
85,-,Miles Davis,Blue in Green (Mono Version),-,85,1,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,8,51,,,,
87,-,Miles Davis,So What,-,7,145,,,,
88,-,Miles Davis,All Blues,-,33,46,,,,
89,up,Ray Barretto,Yo Te Doy Si Tienes La Razón,93,89,2,,,,
90,-,Frank Sinatra,Nancy (With the Laughing Face),-,90,1,,,,
91,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),80,9,234,,,,
92,-,Karen Souza,Get Lucky,-,19,96,,,,
93,down,Ray Barreto,El Negro y Ray,76,76,2,,,,
94,down,Louis Armstrong & Ella Fitzgerald,Summertime,90,14,122,,,,
95,-,Felix da Housecat,Sinnerman (Remix),-,10,151,,,,
96,-,アンブローズ・アキンムシーレ,Roy,-,13,126,,,,
97,-,Laufey,While You Were Sleeping,-,87,4,,,,
98,-,berlioz & Ted Jasper,deep in it,-,84,5,,,,
99,-,Kenny Barron,The Nearness of You,-,38,12,,,,
100,-,Orestes Gómez,Virgo,-,8,64,,,,
