Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vendla,The Jazz Messenger,1,1,7,,,,
2,-,Stevie Wonder,I Just Called To Say I Love You,-,2,1,,,,
3,down,Michael Davis,State of the Art,2,2,4,,,,
4,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,1,13,,,,
5,-,Frank Sinatra,I've Got You Under My Skin,-,5,5,,,,
6,-,Frank Sinatra,The Best Is Yet to Come (feat. Count Basie and His Orchestra),-,5,4,,,,
7,-,Ryo Fukui,I Want To Talk About You,-,7,1,,,,
8,-,Quincy Jones,The Dude,-,8,1,,,,
9,-,Frank Sinatra,Strangers In the Night,-,1,32,,,,
10,-,Miles Davis & The Modern Jazz Giants,The Man I Love (Take 2),-,10,1,,,,
11,-,Ray Barretto,El Negro y Ray,-,1,108,,,,
12,-,Johnny Blas,Los Huesos (feat. Dave Pike),-,1,19,,,,
13,-,Chet Baker,I Fall In Love Too Easily (Live),-,13,1,,,,
14,-,Ella Fitzgerald,My Reverie,-,14,3,,,,
15,down,Warner/Chappell Productions,Crazy J,10,1,5,,,,
16,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,16,1,,,,
17,-,Dionicio fortunato,Salsa Clasica,-,7,7,,,,
18,-,Jerry Gonzalez,The Lucy Theme,-,18,1,,,,
19,-,Rafa Perez Quartet,Cherokee,-,3,7,,,,
20,-,Rubén González,Mandinga,-,6,3,,,,
21,-,René Touzet & The Cha Cha Rhythm Boys,Mambo Negro,-,19,2,,,,
22,-,Rag Time Players,When the Saints Go Marching In,-,1,15,,,,
23,-,クインシー・ジョーンズ,愛のコリーダ,-,1,22,,,,
24,-,Machito,Tumba el Quinto,-,24,1,,,,
25,-,Sanmera,Fragilidad,-,2,79,,,,
26,down,El Combo,Timbalero,19,3,13,,,,
