Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,米弟華特,Mannish Boy,2,1,34,,,,
2,down,Memphis La Blusera,La bifurcada,1,1,34,,,,
3,up,Ray Charles,Hit the Road Jack,3,2,32,,,,
4,up,Gary Moore,Still Got the Blues,4,1,34,,,,
5,-,B.B. King,Three O'clock Blues,-,5,1,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,4,34,,,,
7,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),7,3,34,,,,
8,-,Sam Ryder,"Artefacts (Live at the Spiritual Bar, Camden, July 2017)",-,8,1,,,,
9,up,Muddy Waters,H*****e Coochie Man,27,7,34,,,,
10,down,Memphis La Blusera,La flor más bella,8,4,34,,,,
11,-,Memphis La Blusera,Hoy Es Hoy,-,11,1,,,,
12,up,B.B. King,The Thrill Is Gone,46,2,34,,,,
13,down,Joe Bonamassa,Blues Deluxe,9,5,34,,,,
14,-,Imelda May,Big Bad Handsome Man,-,7,1,,,,
15,down,The Animals,The House of the Rising Sun,10,7,34,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,6,34,,,,
17,down,The Rolling Stones,Just Your Fool,12,5,23,,,,
18,down,The Rolling Stones,Ride 'Em On Down,13,8,23,,,,
19,down,B.B. King & Eric Clapton,Come Rain or Come Shine,14,6,34,,,,
20,up,Eric Clapton,Wonderful Tonight (Live Version),66,4,13,,,,
21,-,Imelda May,Johnny Got a Boom Boom,-,12,1,,,,
22,down,Joe Bonamassa,Long Distance Blues,15,7,34,,,,
23,down,Memphis La Blusera,Nunca tuve tanto blues,16,6,34,,,,
24,up,Derek & The Dominos,Have You Ever Loved a Woman,72,17,13,,,,
25,up,Eric Clapton & B.B. King,Key to the Highway,81,25,2,,,,
26,down,Joe Bonamassa,Burning Hell,18,9,34,,,,
27,down,The Rolling Stones,Hate to See You Go,19,11,23,,,,
28,down,Joe Bonamassa,Walking Blues,24,10,34,,,,
29,up,Memphis La Blusera,Montón de nada,29,7,34,,,,
30,up,Joe Bonamassa,You Upset Me Baby,30,8,34,,,,
31,up,B.B. King,Guess Who,85,31,2,,,,
32,down,Etta James,At Last,23,4,34,,,,
33,up,Joe Bonamassa,Left Overs,33,14,34,,,,
34,up,Eric Clapton & B.B. King,Hold On I'm Coming,86,21,2,,,,
35,up,Joe Bonamassa,Woke Up Dreaming,37,15,34,,,,
36,up,Memphis La Blusera,La Bifurcada (En Vivo),40,21,34,,,,
37,up,Joe Bonamassa,I Don't Live Any Where,43,17,34,,,,
38,up,Joe Bonamassa,Pack It Up,45,18,34,,,,
39,up,Joe Bonamassa,Wild About You Baby,47,19,34,,,,
40,up,Ben Harper,Diamonds On the Inside,48,13,34,,,,
41,up,John Lee Hooker,Boom Boom,57,7,34,,,,
42,up,Memphis La Blusera,Blues de las 6 y 30,49,21,34,,,,
43,up,Joe Bonamassa,Mumbling Word,50,22,34,,,,
44,-,Memphis La Blusera,Seducidos por Papi Lucifer,-,44,1,,,,
45,up,Joe Bonamassa,Man of Many Words,52,23,34,,,,
46,up,Jimi Hendrix,Red House,54,6,34,,,,
47,up,Muddy Waters,I'm Your Hoochie Coochie Man,55,10,34,,,,
48,up,Willie Dixon,Little Red Rooster,56,28,34,,,,
49,up,B.B. King & Eric Clapton,Worried Life Blues,58,13,34,,,,
50,up,B.B. King & Eric Clapton,Ten Long Years,59,22,34,,,,
51,-,Joe Bonamassa,Stop!,-,12,33,,,,
52,down,Johnny Winter,Mean Mistreater,51,51,2,,,,
53,up,Memphis La Blusera,La Última Lágrima,60,13,34,,,,
54,up,Muddy Waters,Mannish Boy,62,8,34,,,,
55,up,Willie Dixon,I'm Your Hoochie Coochie Man,63,29,34,,,,
56,up,Willie Dixon,You Shook Me,64,30,34,,,,
57,up,Dorothy Moore,Misty Blue,65,31,34,,,,
58,up,Eric Clapton,Driftin' Blues (Live Version),87,48,13,,,,
59,up,Memphis La Blusera,La Flor Más Bella,67,15,34,,,,
60,up,Eric Clapton,Sweet Home Chicago,68,11,34,,,,
61,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,69,39,34,,,,
62,up,Ray Charles,Mess Around,70,33,34,,,,
63,up,Willie Dixon,Spoonful,71,34,34,,,,
64,up,Willie Dixon,Back Door Man,73,35,34,,,,
65,up,Muddy Waters,Walkin' Thru the Park,74,7,34,,,,
66,up,Willie Dixon,I Ain't Supertitious,75,37,34,,,,
67,up,Eric Clapton,Double Trouble (Live At The Budokan Theatre),88,60,13,,,,
68,up,Joe Bonamassa,Driving Towards the Daylight,78,18,34,,,,
69,up,Jimi Hendrix,Voodoo Chile Blues,76,15,33,,,,
70,up,Willie Dixon,The Same Thing,77,41,34,,,,
71,down,Professor Long Hair,Mardi Gras In New Orleons,5,5,2,,,,
72,up,Willie Dixon,I Can't Quit You Baby,79,42,34,,,,
73,up,B.B. King & Eric Clapton,Key to the Highway,80,30,34,,,,
74,-,Joe Bonamassa,Feelin Good,-,44,33,,,,
75,up,Muddy Waters,Rollin' Stone,82,19,34,,,,
76,down,Billie Holiday,Strange Fruit,25,25,2,,,,
77,-,Joe Bonamassa,The Ballad of John Henry,-,16,33,,,,
78,up,Hugh Laurie,Let Them Talk,83,15,34,,,,
79,up,Hugh Laurie,Hallelujah I Love You So,94,46,33,,,,
80,up,Eric Clapton,I'm Tore Down,95,57,33,,,,
81,up,米弟華特,I Want to Be Loved #2,96,10,33,,,,
82,up,Willie Dixon,The Seventh Son,97,57,33,,,,
83,up,B.B. King & Eric Clapton,Help the Poor,98,39,32,,,,
84,-,Eric Clapton,Blow Wind Blow,-,76,8,,,,
85,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),99,13,25,,,,
86,down,The Free Radicals & Walter Trout,Through the Eyes of Love,17,17,2,,,,
87,down,Phantom Blues Band,Stop Runnin',20,20,2,,,,
88,down,Texas Bluesmen & Robert Ealey,Part Time Love,22,22,2,,,,
89,down,Sons of the Delta,Scared of Love,26,26,2,,,,
90,down,Sons of the Delta,Just Want to Make a Living,28,28,2,,,,
91,down,Walter Trout & The Free Radicals,Marie's Mood,31,31,2,,,,
92,down,The Free Radicals & Walter Trout,Nothin' But the Blues,32,23,2,,,,
93,down,The Free Radicals & Walter Trout,Let Me Know,35,35,2,,,,
94,down,Sons of the Delta,I'm Moving On,38,38,2,,,,
95,down,The Free Radicals & Walter Trout,I Can Tell,39,39,2,,,,
96,down,Professor Longhair,Tipitana,21,21,2,,,,
97,up,Hugh Laurie,You Don't Know My Mind,100,66,32,,,,
98,-,Hugh Laurie,St James Infirmary,-,67,30,,,,
99,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,20,30,,,,
100,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,27,30,,,,
