Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,テイスト・オブ・ハニー,スキヤキ,-,1,19,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,11,6,2021-03-14,2,2021-05-09
3,-,Eunjung,I'm Good (feat. K.Will),-,3,1,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,4,4,76,2021-04-25,2,2021-05-02
5,-,Alicia Keys,Superwoman (Radio Edit),-,5,1,,,,
6,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),8,1,57,,,,
7,up,JAY'ED,また君と (feat. Ms.OOJA),16,3,80,,,,
8,up,Cheryl Lynn,Got to Be Real (Single Version),76,1,4,,,,
9,down,SIRUP,LOOP,6,2,80,,,,
10,-,有坂美香,Lost In the Rain,-,10,1,,,,
11,down,The Weeknd,Blinding Lights,10,2,77,94,2019-12-01,1,2020-03-01
12,-,Four Tops,"Shake Me, Wake Me (When It's Over)",-,12,1,,,,
13,down,SZA,Good Days,12,2,20,39,2021-01-03,8,2021-01-10
14,-,尾﨑 愛,ひとりにしないで,-,14,1,,,,
15,-,The Spandettes,Little Late,-,15,4,,,,
16,down,Giveon,HEARTBREAK ANNIVERSARY,14,4,13,37,2021-02-21,8,2021-03-21
17,-,Cory Wong,Merci,-,17,1,,,,
18,up,LUCKY TAPES,BLUE feat. kojikoji,18,3,41,,,,
19,-,Bill Withers,Lovely Day,-,1,6,100,2020-04-05,98,2020-04-12
20,up,Doja Cat,Say So,24,1,71,100,2020-02-02,6,2020-05-03
21,-,Conya Doss,Don't Rain,-,21,3,,,,
22,up,LUCKY TAPES,Happiness feat. ハル,32,5,28,,,,
23,-,Matt Johnson,Sunshine,-,23,4,,,,
24,down,SIRUP,Do Well,22,4,80,,,,
25,-,Corneille,It Ain't Over 'Til It's Over,-,25,1,,,,
26,up,AI,ハピネス,30,2,80,,,,
27,-,Alvin Garrett,Have a Good Time,-,11,5,,,,
28,-,tonun,Sweet My Lady,-,28,1,,,,
29,-,Phonte & Eric Roberson,It's so Easy,-,29,2,,,,
30,down,H.E.R.,Come Through (feat. Chris Brown),20,20,3,,,,
31,-,Keni Burke,This Dedication,-,31,1,,,,
32,down,"VIGORMAN, Hiplin & GeG",Days Gone By,26,14,4,,,,
33,-,Brian McKnight,Goodbye (feat. Kimie Miner),-,8,2,,,,
34,up,SIRUP,Overnight,48,1,12,,,,
35,-,En Vogue,Déjà Vu,-,28,2,,,,
36,up,當山 みれい,願い~あの頃のキミへ~,42,11,80,,,,
37,-,X4,#musicoverdose -X4 ver.- (instrumental),-,15,7,,,,
