Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,3House,After Rain,1,1,5,,,,
2,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),2,1,189,,,,
3,up,JAY'ED,最後の優しさ,3,2,104,,,,
4,up,XG,SHOOTING STAR,9,1,70,,,,
5,down,K.E.I,見つけちゃったよ,4,3,9,,,,
6,down,Che'Nelle,Believe,5,1,238,,,,
7,up,XG,LEFT RIGHT,20,2,70,,,,
8,down,JAY'ED,また君と (feat. Ms.OOJA),6,2,238,,,,
9,up,XG,WINTER WITHOUT YOU,13,1,25,,,,
10,up,Yo-Sea,Moonlight,11,4,43,,,,
11,down,J.Tajor,Like I Do,8,3,22,,,,
12,up,SEVENTEEN,_WORLD,22,1,97,,,,
13,down,Soala,すれ違い,7,2,44,,,,
14,up,XG,TGIF,27,1,43,,,,
15,up,Yo-Sea,Without you,21,7,113,,,,
16,down,K.E.I,Vacation,10,2,34,,,,
17,down,AI,ハピネス,12,1,238,,,,
18,down,3House,WHERE IS LOVE,16,16,19,,,,
19,down,The Weeknd,Blinding Lights,18,1,235,94,2019-12-01,1,2020-03-01
20,up,SZA,Snooze,23,5,77,,,,
21,down,KOTA,Die (feat. Kzhi),19,1,96,,,,
22,up,Yo-Sea,Flower,25,12,39,,,,
23,down,SEVENTEEN,Fallin' Flower (Korean Ver.),14,3,42,,,,
24,down,SZA,Saturn,15,6,14,,,,
25,up,Yo-Sea,Body & Soul (feat. Gottz & Neetz),29,15,68,,,,
26,up,Yo-Sea,Nana (feat. Daichi Yamamoto),35,6,77,,,,
27,down,Furui Riho,Your Love,24,4,8,,,,
28,down,林 和希,One Day,26,16,31,,,,
29,down,SZA,Kill Bill,28,1,77,,,,
30,up,當山 みれい,願い~あの頃のキミへ~,32,8,238,,,,
31,down,久保田 利伸,Missing,30,2,189,,,,
32,down,Penthouse,我愛你,17,6,8,,,,
33,up,SIRUP,LOOP,34,15,121,,,,
34,down,Soala,イエナイ,31,16,81,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,33,1,169,6,2021-03-14,2,2021-05-09
36,up,Soala,Prolog,36,8,61,,,,
37,up,KAHOH & Yo-Sea,Rendezvous,42,24,155,,,,
38,down,3House,Drippin,37,22,73,,,,
39,up,3House,BLUE,39,20,22,,,,
40,up,SIRUP & SUMIN,Roller Coaster,40,18,6,,,,
41,up,當山 みれい,Dear My Boo,41,6,238,,,,
42,up,Yo-Sea,Actor,58,11,31,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,12,232,,,,
44,up,SIRUP,Your Note,44,9,11,,,,
45,down,久保田 利伸,LOVE RAIN ~恋の雨~,43,6,189,,,,
46,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],47,10,225,,,,
47,down,pukkey,It's little too late,45,28,29,,,,
48,up,MACO,We Are Never Ever Getting Back Together (Japanese Ver.),48,30,223,,,,
49,up,TLC,No Scrubs,60,49,9,,,,
50,up,Doja Cat,Say So,52,3,229,100,2020-02-02,6,2020-05-03
51,down,The Weeknd & Ariana Grande,Die For You (Remix),49,4,66,,,,
52,up,Ne-Yo,Because of You,56,8,205,,,,
53,up,SIRUP,Do Well,70,2,237,,,,
54,up,sugar soul feat. Kenji,Garden,54,29,238,,,,
55,up,Khalid,Talk,57,6,237,86,2019-10-06,86,2019-10-06
56,down,john,春嵐,55,37,120,,,,
57,down,The Weeknd,Die For You,50,7,102,,,,
58,up,SIRUP,LOOP,64,1,238,,,,
59,up,SIRUP,GO!!,59,7,17,,,,
60,down,Che'Nelle,Baby I Love U,53,26,20,,,,
61,up,Tems,Love Me JeJe,63,42,4,,,,
62,up,Soala,Lie,71,54,12,,,,
63,down,AI,ママへ,46,46,114,,,,
64,-,NEXZ,Starlight,-,64,1,,,,
65,up,EMI MARIA,Nobody Like You,68,31,45,,,,
66,down,Chris Brown,Yeah 3X,61,19,238,,,,
67,up,TAEYANG,VIBE (feat. Jimin of BTS),77,67,2,,,,
68,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),69,12,165,,,,
69,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],65,8,238,,,,
