Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mac Ayres,Easy,-,1,6,,,,
2,-,Jimmy Barnes,My Baby Just Cares For Me,-,2,1,,,,
3,-,Stevie Wonder,Lately,-,3,19,,,,
4,down,Skoop On Somebody,ANSWER ～歓びの歌～,1,1,3,,,,
5,-,Conya Doss,Tell Me Why,-,5,3,,,,
6,-,セヴリン・ブラウン,Stay,-,6,5,,,,
7,-,Stevie Wonder,Sir Duke,-,2,19,,,,
8,-,Stevie Wonder,Part-Time Lover,-,7,13,,,,
9,-,Lucy Pearl,Don't Mess With My Man,-,9,5,,,,
10,-,Mayer Hawthorne,Reach Out Richard,-,10,19,,,,
11,-,Stevie Wonder,Overjoyed,-,1,19,,,,
12,-,エル・デバージ,Special,-,12,4,,,,
13,-,Anita Baker,Will You Be Mine,-,12,2,,,,
14,-,Babyface,Rock Bottom,-,14,2,,,,
15,-,Stevie Wonder,I Just Called To Say I Love You,-,2,46,,,,
16,-,Manzel,Midnight Theme (Dopebrother 7 Inch Remix),-,4,2,,,,
17,-,Miki Howard,Come Share My Love,-,17,1,,,,
18,up,Bing Ji Ling,See Me Through,29,11,15,,,,
19,-,Stevie Wonder,I Wish,-,18,3,,,,
20,-,Leon Ware,Journey into You,-,20,2,,,,
21,-,Stevie Wonder,Isn't She Lovely,-,3,8,,,,
22,-,José James,I Need Your Love (feat. Ledisi & Christian Scott aTunde Adjuah),-,22,1,,,,
23,-,Ry Cooder,"Paris, Texas",-,23,1,,,,
24,-,Chanté Moore,Do for You,-,24,1,,,,
25,-,Lugz&Jera,逢いたくて〜Stay with me〜,-,25,4,,,,
26,up,X4,Party Up!!,84,14,19,,,,
27,-,Miki Howard,Hope That We Can Be Together Soon,-,27,3,,,,
28,-,The Temptations,My Girl,-,1,8,,,,
29,down,浦田直也,Intro,2,1,36,,,,
30,-,シャンテ・ムーア,Guess Who I Saw Today,-,3,8,,,,
31,-,챈슬러,Walking In The Rain (feat. 윤하),-,31,1,,,,
32,-,The Emotions,Sincerely,-,32,1,,,,
33,-,GeeJay,Ordinary Girl,-,33,2,,,,
34,-,Masego,Tadow (feat. FKJ),-,34,1,,,,
35,-,Gavin Turek,Whitney,-,35,1,,,,
36,-,"Earth, Wind & Fire",And Love Goes On,-,2,4,,,,
37,-,Patrice Rushen,Haven't You Heard,-,37,1,,,,
38,-,インコグニート,I Couldn't Love You More,-,38,3,,,,
39,-,The Spinners,So Much in Love,-,5,9,,,,
40,-,ウォルター・ビーズリー,In the Morning (En la Manana),-,14,13,,,,
41,down,Amy Winehouse,Tears Dry On Their Own,36,3,82,,,,
42,-,Sly & The Family Stone,Watermelon man,-,42,1,,,,
43,-,Seawind,He Loves You,-,6,6,,,,
44,-,RYUJI IMAICHI,ONE DAY,-,2,104,,,,
45,-,トレイシー・スペンサー,Imagine,-,45,3,,,,
46,-,The Valdons,Whatcha Gonna Do,-,34,2,,,,
47,-,ザ・ブラン・ニュー・ヘヴィーズ,Sledgehammer,-,15,9,,,,
48,-,欅坂46まとめ2021,Cung Đàn,-,42,14,,,,
49,-,Nolatte,By Your Side,-,49,1,,,,
50,-,Edsilia Rombley,Get Ready,-,8,11,,,,
51,-,Joyce Wrice,That's On You,-,51,1,,,,
52,-,The Spandettes,Dig Deeper,-,10,6,,,,
53,-,John Reid,Light up My World,-,11,3,,,,
54,-,SIRUP,GO!!,-,6,10,,,,
55,-,Jackson 5,Dancing Machine (Single Version),-,55,1,,,,
56,-,Zan,Want To Be With You,-,14,6,,,,
57,-,The Stylistics,You Make Me Feel Brand New (Let's Put It All Together Version),-,5,2,,,,
