Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mohammed Rafi,Meri Gaadi Uran Khatola,-,1,9,,,,
2,up,Lata Mangeshkar,Yeh Neer Kahan Se Barse Hai,31,2,13,,,,
3,-,Mohd. Rafi & Lata Mangeshkar,"Bol Mere Sathiya (From ""Lalkar"")",-,3,9,,,,
4,up,Lata Mangeshkar,Tera Saath Hai To,44,1,69,,,,
5,up,Suman Kalyanpur & Mohammed Rafi,Tujhe Dekha Tujhe Chaha,27,3,25,,,,
6,-,Sonu Nigam & Sunidhi Chauhan,"Dekho Na (From ""Fanaa"")",-,6,6,,,,
7,up,Sunil Ganguly,Mere Meheboob (Instrumental),56,7,19,,,,
8,up,Mohammed Rafi & Lata Mangeshkar,Teri Neeli Neeli Ankhon Ki,18,8,34,,,,
9,up,Suman Kalyanpur & Mohammed Rafi,Dil-E-Betaab Ko Seene Se Lagana,77,1,20,,,,
10,-,Lata Mangeshkar & Mahendra Kapoor,Jiske Sapne Humen Ros Aate Hai,-,1,58,,,,
11,-,Kishore Kumar,"Kitne Bhi Tu Karle Sitam (From ""Sanam Teri Kasam"")",-,11,19,,,,
12,up,Evergreen Hindi Songs,Chavat Dakku,20,1,108,,,,
13,up,Lata Mangeshkar & Mohammed Rafi,Phool Hai Baharon Ka,66,3,10,,,,
14,-,"Kishore Kumar, Mohammed Rafi, Mukesh & Lata Mangeshkar","Humko Tumse Ho Gaya Hai Pyar (From ""Amar Akbar Anthony"")",-,13,38,,,,
15,up,Kishore Kumar & Lata Mangeshkar,"Wada Karo (From ""Aa Gale Lag Jaa"")",74,1,38,,,,
16,-,Mohammed Rafi & Asha Bhosle,Tum Rooth Ke Mat Jana,-,9,6,,,,
17,-,Mohammed Rafi,Kali Ghata Chhai Prem Rut Aai,-,17,5,,,,
18,-,Lata Mangeshkar & Talat Mahmood,Tumhin To Meri Puja Ho,-,17,8,,,,
19,-,Kishore Kumar,Dil Kya Kare,-,11,27,,,,
20,-,Lata Mangeshkar & Mohammed Rafi,"Tasveer Teri Dil Mein (From ""Maya"")",-,2,39,,,,
21,-,Mohammed Rafi & Lata Mangeshkar,Ab Agar Humse Khudai Bhi,-,9,15,,,,
22,-,Noor Jehan,Mere Bachpan Ke Saathi,-,12,4,,,,
23,up,Lata Mangeshkar,Man Mohana Bade Jhoothe,28,11,11,,,,
24,up,Mukesh,Maine Tere Liye,34,1,88,,,,
25,-,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,-,1,89,,,,
26,-,Lata Mangeshkar,Bindiya Chamke Gi,-,17,16,,,,
27,-,Lata Mangeshkar & Mohammed Rafi,O Sapnon Ke Raja,-,18,12,,,,
28,-,Sharma Brothers,Sooraj Ki Garmi Se,-,3,7,,,,
29,-,Asha Bhosle,Dekho Mera Jadu,-,12,42,,,,
30,up,Arijit Singh,Bekhayali (Arijit Singh Version),57,2,91,94,2019-10-13,16,2020-06-28
31,-,Mohammed Rafi & Tina Munim,Logon Ka Dil Agar,-,11,9,,,,
32,-,Hari Om Sharan,Data Ek Ram,-,32,1,,,,
33,-,Mohammed Rafi,Tumhari Zulf Ke Saye Mein,-,1,18,,,,
34,-,Lata Mangeshkar & Mohammed Rafi,Agar Main Puchhoon Jawab Doge,-,7,14,,,,
35,-,Lata Mangeshkar & Kishore Kumar,Chalo Bhool Jayen,-,1,21,,,,
36,-,Lata Mangeshkar,Ek Tha Bachpan,-,24,12,,,,
37,up,Kishore Kumar & Lata Mangeshkar,Bemausam Bahar Ke (Bundal Baaz / Soundtrack Version),85,14,44,,,,
38,-,Måla,Ae Mere Humsafar,-,13,8,,,,
39,down,Asha Bhosle & Mohammed Rafi,Phir Miloge Kabhi,10,1,59,,,,
40,-,Hamsika Iyer,Alai Payuthe,-,40,3,,,,
41,-,Lata Mangeshkar,Pyase Nainon Ki Pyas,-,41,3,,,,
42,-,Kishore Manraja,Tere Sharan Main,-,36,12,,,,
43,down,Kishore Kumar,Raahi Tha Main Awara,7,2,31,,,,
44,-,Suman Kalyanpur & Mohammed Rafi,Tumhen Dil Se Chaha,-,28,6,,,,
45,-,Lata Mangeshkar & Mukesh,Bikhra Ke Zulfen Chaman Mein,-,1,18,,,,
46,-,Mohammed Rafi,Aankh Mein Surat Teri,-,2,25,,,,
47,-,Asha Bhosle,Meri Ankhon Mein Zara Jhanko To,-,12,30,,,,
48,-,Abhay Gupta,Le Jayenge Le Jayenge,-,48,5,,,,
49,up,Bhai Maninder Singh Ji Sri Nagar Wale,Bisam Bhai,70,11,89,,,,
50,-,Midhat,"Agar Tum Na Hote (From ""Agar Tum Na Hote"")",-,2,18,,,,
51,-,Suman Kalyanpur & Mohammed Rafi,Aajkal Tere Mere Pyar Ke Charche,-,1,32,,,,
52,-,Kishore Kumar & Asha Bhosle,Jeevan Hai Ek Sapna,-,24,8,,,,
53,-,Mohammed Aziz,Lal Dupatta Malmal Ka,-,12,18,,,,
54,-,Kanhaiyalal,Parai Hoon Parai Hoon (Instrumental),-,54,5,,,,
55,up,Starsound Orchestra,I Just Called to Say I Love You,100,55,4,,,,
