Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuv Jain,Husn,1,1,21,,,,
2,up,Blue,One Love,2,2,15,,,,
3,-,SEVENTEEN,MAESTRO,-,3,1,,,,
4,up,"Hasan Raheem, Umair & Talwiinder",Wishes,4,2,19,,,,
5,up,Badshah,Soulmate,5,5,6,,,,
6,down,Badshah,God Damn,3,3,5,,,,
7,down,Ed Sheeran,Perfect,6,1,232,73,2019-10-06,58,2019-10-20
8,up,Ed Sheeran,Shape of You,8,1,234,94,2020-01-05,94,2020-01-05
9,up,Sia,Cheap Thrills,11,4,223,,,,
10,up,Sia,Cheap Thrills (feat. Sean Paul),12,5,226,,,,
11,up,Christina Perri,A Thousand Years,13,2,229,,,,
12,up,AP Dhillon,Summer High,14,1,92,,,,
13,up,Adele,Rolling In the Deep,16,10,214,,,,
14,up,Arjan Dhillon,Opinion,66,14,3,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,11,215,,,,
16,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),17,3,224,,,,
17,up,Adele,Set Fire to the Rain,18,16,187,,,,
18,down,Shae Gill & Ali Sethi,Pasoori,15,1,115,,,,
19,up,One Direction,Drag Me Down,20,15,162,,,,
20,up,Kygo & Selena Gomez,It Ain't Me,22,15,176,,,,
21,up,Mitraz,Akhiyaan,23,1,97,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,18,166,,,,
23,up,Gajendra Verma,Tera Ghata,25,12,165,,,,
24,up,Maroon 5,Girls Like You (feat. Cardi B),26,6,185,,,,
25,down,Ed Sheeran,Thinking Out Loud,10,5,97,,,,
26,up,ZAYN,Dusk Till Dawn (feat. Sia),28,21,157,,,,
27,up,Fifth Harmony,Worth It (feat. Kid Ink),29,19,157,,,,
28,down,Shawn Mendes & Camila Cabello,Señorita,27,1,198,1,2019-10-06,1,2019-10-06
29,up,One Direction,What Makes You Beautiful,31,17,152,,,,
30,up,Adele,Someone Like You,32,25,139,,,,
31,up,Pitbull,Timber (feat. Ke$ha),35,24,114,,,,
32,up,One Direction,Perfect,36,25,119,,,,
33,up,One Direction,Steal My Girl,40,27,117,,,,
34,up,Michael Jackson,Beat It (Single Version),38,6,132,,,,
35,up,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),42,27,108,,,,
36,down,One Direction,Night Changes,34,4,104,,,,
37,-,SEVENTEEN,Cheers to youth,-,37,1,,,,
38,up,Badshah & Sharvi Yadav,Daaku,41,2,9,,,,
39,up,Charlie Puth,Attention,43,9,210,,,,
40,-,SEVENTEEN,LALALI,-,40,1,,,,
41,up,Michael Jackson,They Don't Care About Us,44,12,68,,,,
42,-,SEVENTEEN,Spell,-,42,1,,,,
43,-,BTS,Not Today,-,43,1,,,,
44,-,D.O.,Popcorn,-,44,1,,,,
45,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),45,33,58,71,2020-02-09,71,2020-02-09
46,-,The Kiffness,I Go Meow,-,46,1,,,,
47,up,Sia,Unstoppable,51,2,136,81,2019-11-10,81,2019-11-10
48,down,Adele,Hello,9,5,224,,,,
49,up,Taylor Swift,Lover,71,20,29,38,2019-10-06,27,2019-11-03
50,-,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,-,1,18,,,,
51,down,One Direction,Story Of My Life,19,14,188,,,,
52,up,Hozier,Too Sweet,69,52,2,,,,
53,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,16,174,,,,
54,down,Ed Sheeran,Photograph,48,30,66,,,,
55,up,MAGIC!,Rude,61,36,71,,,,
56,down,Camila Cabello,Havana (feat. Young Thug),47,5,95,,,,
57,-,BTS,WE ARE BULLETPROOF PT.2,-,35,4,,,,
58,-,j-hope,NEURON,-,5,4,,,,
59,down,Pitbull,Rain Over Me (feat. Marc Anthony),33,22,124,,,,
60,-,KINO,Broke My Heart (feat. Lay Bankz),-,60,1,,,,
61,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",39,26,122,,,,
