Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K. J. Yesudas & Asha Bhosle,Jaaneman Jaaneman Tere Do Nayan,19,1,23,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,9,56,2021-03-21,1,2021-03-28
3,up,Botown,Chaiyya Chaiyya,13,1,52,,,,
4,up,Lil Nas X,MONTERO (Call Me By Your Name),4,4,7,3,2021-04-04,3,2021-04-04
5,-,Geeta Dutt,Jata Kahan Hai Diwane,-,3,5,,,,
6,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,8,6,5,,,,
7,-,Kishore Kumar,Bhanware Ki Gunjan,-,7,21,,,,
8,down,AURORA,Runaway,6,4,6,26,2021-04-18,13,2021-04-25
9,down,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",3,1,15,,,,
10,up,Dua Lipa,Levitating (feat. DaBaby),10,4,32,93,2020-10-25,3,2021-05-16
11,down,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",5,5,68,,,,
12,up,Doja Cat,Kiss Me More (feat. SZA),14,12,5,9,2021-04-18,1,2021-05-16
13,up,P. Unnikrishnan & Sujatha,"Poovullo Daagunna (From ""Jeans"")",45,3,8,,,,
14,down,King,Tu AakeDekhle,12,4,21,,,,
15,-,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",-,5,57,,,,
16,up,Olivia Rodrigo,deja vu,16,12,6,17,2021-04-11,16,2021-04-18
17,up,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",33,1,67,,,,
18,up,Karan Aujla,Mexico,18,6,9,,,,
19,down,Jagjit Singh & Chitra Singh,Ye Bata De,15,1,66,,,,
20,up,Bruno Mars,Talking to the Moon,20,20,5,98,2021-04-25,82,2021-05-02
21,-,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),-,1,64,,,,
22,up,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),24,14,14,,,,
23,up,Sanket Banker,Sanu Ek Pal Chain,99,12,56,,,,
24,down,Boney M.,Rasputin,22,22,6,,,,
25,up,Millind Gaba,Main Teri Ho Gayi,39,19,56,,,,
26,up,Harry Styles,Watermelon Sugar,28,4,66,85,2019-11-17,2,2020-08-23
27,up,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,73,3,69,,,,
28,down,Maroon 5,Memories,26,2,80,36,2019-10-06,2,2019-11-17
29,-,Intezar Hussain,Raaz Ki Baat,-,29,2,,,,
30,up,Olivia Rodrigo,drivers license,30,2,18,1,2021-01-17,1,2021-01-17
31,-,Snyper,Grande Finale,-,5,42,,,,
32,up,Ed Sheeran,Perfect,32,14,80,73,2019-10-06,58,2019-10-20
33,up,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",81,13,36,,,,
34,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,54,30,10,89,2021-04-04,78,2021-04-11
35,up,Wahid,Tomay Dekhte Dekhte,79,1,38,,,,
36,up,Billie Eilish & Khalid,lovely,36,24,77,62,2020-02-02,62,2020-02-02
37,up,Lata Mangeshkar,"Bahon Mein Chale Aao (From ""Anamika"")",97,26,11,,,,
38,up,Shawn Mendes & Camila Cabello,Señorita,40,1,80,1,2019-10-06,1,2019-10-06
39,-,Mohammed Rafi & Asha Bhosle,"Hum Kisi Se Kum Nahin (From ""Hum Kisise Kum Naheen"")",-,35,7,,,,
40,down,Dua Lipa,Levitating,38,38,4,74,2020-04-05,74,2020-04-05
41,-,Reenie,Tumko Dekha,-,39,19,,,,
42,down,Duncan Laurence,Arcade (feat. FLETCHER),34,22,7,100,2021-03-21,64,2021-04-25
43,-,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",-,5,47,,,,
44,up,Mankirt Aulakh,8 Raflaan (feat. Gurlez Akhtar),52,30,7,,,,
45,down,Kishore Kumar,"Aate Jate Khoobsurat Awara (From ""Anurodh"")",37,9,47,,,,
46,down,Justin Bieber,Intentions (feat. Quavo),42,2,67,35,2020-02-09,4,2020-04-05
47,-,Mohammed Rafi & R.D. Burman,"Yamma Yamma (From ""Shaan"")",-,47,1,,,,
48,down,Kaka,Libaas,46,4,24,60,2021-01-03,35,2021-02-07
49,down,"Kishore Kumar, S. Janaki & Javed Jaffrey",Bol Baby Bol Rock-N-Roll,31,13,30,,,,
50,up,Sia,Cheap Thrills,58,18,80,,,,
51,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),21,1,66,,,,
