Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Badshah,Soulmate,3,1,6,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),22,2,2,,,,
3,down,Anuv Jain,Husn,2,1,22,,,,
4,up,Shubh,One Love,4,1,37,,,,
5,down,Diljit Dosanjh,Magic  Coke Studio Bharat (feat. thiarajxtt),1,1,12,,,,
6,down,Badshah,God Damn,5,3,6,,,,
7,down,"Hasan Raheem, Umair & Talwiinder",Wishes,6,2,25,,,,
8,up,Taylor Swift,Down Bad,48,8,2,,,,
9,up,Blue,One Love,11,9,6,,,,
10,down,AP Dhillon,Summer High,7,1,91,,,,
11,down,"Aashir Wajahat, Nayel & Nehaal Naseem",Sadqay,10,4,11,,,,
12,down,Arjan Dhillon,Opinion,8,6,4,,,,
13,down,Arjan Dhillon,Fly,9,9,4,,,,
14,up,Taylor Swift,"So Long, London",50,14,2,,,,
15,up,Taylor Swift,The Tortured Poets Department,47,15,2,,,,
16,up,Taylor Swift,I Can Do It With a Broken Heart,60,16,2,,,,
17,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,51,17,2,,,,
18,down,Isabel LaRosa,favorite,16,16,4,,,,
19,down,Badshah & Sharvi Yadav,Daaku,13,5,10,,,,
20,down,Arjan Dhillon,Jeona,12,11,4,,,,
21,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,14,1,159,,,,
22,up,Taylor Swift,But Daddy I Love Him,54,22,2,,,,
23,down,Ed Sheeran,Perfect,15,5,234,73,2019-10-06,58,2019-10-20
24,down,Uraan,Tu Hai Kahan,17,2,27,,,,
25,up,Taylor Swift,Guilty as Sin?,74,25,2,,,,
26,down,King,Tu AakeDekhle,19,2,180,,,,
27,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),72,27,2,,,,
28,up,Arjan Dhillon & MXRCI,Chidi Udd,68,28,2,,,,
29,down,Karun & Lambo Drive,Maharani (feat. Arpit Bala & ReVo LEKHAK),20,4,28,,,,
30,up,Hozier,Too Sweet,30,30,5,,,,
31,down,Artemas,i like the way you kiss me,23,23,4,,,,
32,up,Taylor Swift,Who’s Afraid of Little Old Me?,78,32,2,,,,
33,down,Shae Gill & Ali Sethi,Pasoori,26,1,116,,,,
34,up,Taylor Swift,loml,73,34,2,,,,
35,up,Taylor Swift,Fresh Out The Slammer,75,35,2,,,,
36,down,Rovalio & Abdul Hannan,Iraaday,27,2,75,,,,
37,down,Taylor Swift,Lover,24,6,95,38,2019-10-06,27,2019-11-03
38,up,Sabrina Carpenter,Espresso,40,38,3,,,,
39,down,Mitraz,Akhiyaan,31,3,106,,,,
40,down,Ed Sheeran,Shape of You,33,8,234,94,2020-01-05,94,2020-01-05
41,down,Benson Boone,Beautiful Things,21,21,12,,,,
42,down,Arjan Dhillon,Manifest,18,13,4,,,,
43,down,Taylor Swift,Cruel Summer,29,7,49,,,,
44,up,Taylor Swift,The Alchemy,81,44,2,,,,
45,down,OneRepublic,Counting Stars,34,18,234,,,,
46,up,Taylor Swift,The Smallest Man Who Ever Lived,80,46,2,,,,
47,down,One Direction,Night Changes,37,6,178,,,,
48,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),41,18,234,,,,
49,up,Taylor Swift,I Can Fix Him (No Really I Can),79,49,2,,,,
50,down,Harry Styles,As It Was,43,2,109,,,,
51,up,Adele,Skyfall,52,28,26,,,,
52,down,Savi Kahlon,Apa Fer Milaange,38,7,17,,,,
53,down,Ariana Grande,we can't be friends (wait for your love),32,13,8,,,,
54,down,Modern Talking,Cheri Cheri Lady,35,20,16,,,,
55,down,Maroon 5,Animals,45,18,229,,,,
56,down,Raiyan,Talwinder -Wishes(Remake) (feat. Twinkle Thareja),36,13,10,,,,
57,down,Arjan Dhillon,Haadi Sauni,25,15,4,,,,
58,down,Passenger,Let Her Go,46,15,231,,,,
59,down,The Kid LAROI & Justin Bieber,Stay,49,1,147,,,,
60,down,Tate McRae,greedy,39,5,31,,,,
61,down,Ariana Grande,7 rings,44,12,199,58,2019-10-06,51,2020-01-05
62,down,Lukas Graham,7 Years,53,36,29,,,,
63,-,"benny blanco, Halsey & Khalid",Eastside,-,13,230,,,,
64,down,Ed Sheeran,Photograph,56,21,234,,,,
65,up,Taylor Swift,imgonnagetyouback,83,65,2,,,,
66,up,Taylor Swift,Clara Bow,85,66,2,,,,
67,down,Arjan Dhillon,Baba,28,16,4,,,,
68,down,Taylor Swift,Love Story,55,20,139,,,,
69,down,OneRepublic,I Ain't Worried,64,7,101,,,,
70,down,Roop Bhullar & Wazir Patar,SEE MY HYPE,58,39,13,,,,
71,down,Justin Bieber,Intentions (feat. Quavo),63,1,221,35,2020-02-09,4,2020-04-05
72,down,Miley Cyrus,Flowers,61,3,63,,,,
73,down,Arjan Dhillon,Worldwide,66,6,44,,,,
74,down,Justin Bieber,Sorry,59,37,184,,,,
75,up,Abdul Hannan & Rovalio,Bikhra,76,23,70,,,,
76,down,"BIR, Dhanju & thiarajxtt",Afterhours,69,16,29,,,,
77,down,Sia,Unstoppable,65,5,143,81,2019-11-10,81,2019-11-10
78,up,Taylor Swift,The Black Dog,87,78,2,,,,
79,up,Taylor Swift,So High School,88,79,2,,,,
80,-,Taylor Swift,The Prophecy,-,80,1,,,,
81,down,Christina Perri,A Thousand Years,77,48,202,,,,
82,-,Badshah,O’Sajna,-,24,5,,,,
83,-,Pavitar Lassoi & Deepak Dhillon,Shareeka,-,83,1,,,,
84,up,Taylor Swift,The Albatross,89,84,2,,,,
85,up,Harry Styles,Watermelon Sugar,90,2,232,85,2019-11-17,2,2020-08-23
86,up,Taylor Swift,thanK you aIMee,86,86,2,,,,
87,-,Taylor Swift,I Hate It Here,-,87,1,,,,
88,-,Dua Lipa,Levitating,-,12,165,74,2020-04-05,74,2020-04-05
89,up,Aditya Gadhvi & Achint,Khalasi  Coke Studio Bharat,93,3,39,,,,
90,-,Camila Cabello,Havana (feat. Young Thug),-,17,233,,,,
91,up,Tyla,Water,96,45,28,,,,
92,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,95,92,2,,,,
93,up,Taylor Swift,How Did It End?,99,93,2,,,,
94,down,Jassa Dhillon & thiarajxtt,SPAIN,57,4,67,,,,
95,down,Shawn Mendes,Treat You Better,91,29,218,,,,
96,-,Umair,FELONY,-,96,1,,,,
97,-,Zaeden,5 am,-,97,1,,,,
98,-,Natasha Bedingfield,Unwritten,-,98,1,,,,
99,-,Keane,Somewhere Only We Know,-,56,20,,,,
100,-,Arjan Dhillon,Jaan Vaariye,-,13,19,,,,
