Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BSW,Boldogtalanság,-,1,1,,,,
2,down,Adele,Rolling In the Deep,1,1,210,,,,
3,down,Ed Sheeran,Shape of You,2,1,211,94,2020-01-05,94,2020-01-05
4,down,Ed Sheeran,Perfect,3,1,229,73,2019-10-06,58,2019-10-20
5,down,James Arthur,Impossible,4,2,192,,,,
6,down,Adele,Hello,5,2,207,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),37,4,212,,,,
8,down,Veca Janicsák,Most Múlik Pontosan,7,4,219,,,,
9,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],6,4,208,,,,
10,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),44,7,212,,,,
11,down,Pitbull,Timber (feat. Ke$ha),8,5,212,,,,
12,down,OneRepublic,I Ain't Worried,9,4,68,,,,
13,up,P!nk,Try,45,8,213,,,,
14,down,Adele,Set Fire to the Rain,10,6,221,,,,
15,down,Halott Pénz,Élnünk Kellett Volna (feat. Agebeat & Kovary),11,7,200,,,,
16,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,7,216,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,122,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,12,205,,,,
19,down,Pitbull,"Back In Time (From ""Men In Black III"")",15,10,219,,,,
20,up,Sia,Chandelier,28,12,180,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,17,1,194,1,2019-10-06,1,2019-10-06
22,-,Tiësto,The Business,-,1,151,52,2021-01-03,18,2021-04-04
23,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,19,12,212,,,,
24,down,Sia,Cheap Thrills (feat. Sean Paul),21,11,200,,,,
25,down,Azahriah,four moods,20,1,86,,,,
26,up,Ed Sheeran,Thinking Out Loud,34,13,194,,,,
27,down,Ákos,Igazán,22,16,178,,,,
28,down,Meghan Trainor,All About That Bass,23,19,224,,,,
29,down,Jennifer Lopez,Ain't Your Mama,25,20,126,,,,
30,down,Bruno Mars,Treasure,24,18,167,,,,
31,down,Gergö Oláh,Törj ki a csendböl! (X-Faktor 2012 Gyöztes dal),26,21,133,,,,
32,up,Ed Sheeran,Bad Habits,61,1,104,,,,
33,down,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],27,25,54,,,,
34,down,Olly Murs,Troublemaker (feat. Flo Rida),29,25,84,,,,
35,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,9,192,,,,
36,-,Beyoncé,Halo,-,23,84,,,,
37,down,Artemas,i like the way you kiss me,13,10,3,,,,
38,down,Pitbull,Rain Over Me (feat. Marc Anthony),32,27,64,,,,
39,-,Daxten & W-AI,Rumors (Instrumental Version),-,39,1,,,,
40,-,KIM TAE RAE,More Than Enough,-,40,1,,,,
41,-,Girls Aloud & Sugababes,Walk This Way,-,41,1,,,,
42,-,George Michael,You Know That I Want To,-,42,1,,,,
43,-,Kókuszcsoport,Csokinak Van Igaza,-,43,1,,,,
44,-,Gianna Nannini,Io voglio te,-,44,1,,,,
45,-,Gianna Nannini,Silenzio,-,45,1,,,,
46,-,Troye Sivan,Got Me Started,-,46,1,,,,
47,-,Margaret Island,Házadig futnék,-,47,1,,,,
48,-,Sunstroke Project,Sunstroke Project - Armor (Radio),-,48,1,,,,
49,-,Németh József,Kicsit Szomorkás A Hangulatom Máma,-,49,1,,,,
50,down,Azahriah,Introvertált dal,31,2,35,,,,
51,down,DJ Tons,Always Remember Us This Way,40,39,8,,,,
52,-,Dennis Lloyd,Nevermind,-,52,5,,,,
53,down,Sia,Unstoppable,33,26,43,81,2019-11-10,81,2019-11-10
54,down,Ricchi & Poveri,Sarà Perché Ti Amo,30,6,14,,,,
55,up,Azahriah & Desh,Mind1,62,6,41,,,,
