Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,1,1,,,,
2,-,Cock Robin,The Promise You Made,-,2,8,,,,
3,-,DJ Bobo,There Is a Party (B&B D.J. Remix),-,3,2,,,,
4,up,Ray Dalton,Do It Again,8,4,29,,,,
5,up,Paul Russell,Lil Boo Thang,7,5,27,,,,
6,up,Kylie Minogue,Love At First Sight,72,2,11,,,,
7,up,Marky Mark & Prince Ital Joe,United (Radio Edit),22,7,40,,,,
8,up,2 Brothers On the 4th Floor,Dreams (Radio Version),29,8,16,,,,
9,-,Pitbull,Fun (feat. Chris Brown),-,9,16,,,,
10,-,Fifth Harmony,Worth It (feat. Kid Ink),-,1,7,,,,
11,-,Michael Jackson,Beat It (Single Version),-,4,30,,,,
12,-,Roxette,Fading Like a Flower (Every Time You Leave),-,12,24,,,,
13,-,Hip Hop Boyz,A Hegyekbe Fönn,-,13,15,,,,
14,-,Cool James & Black Teacher,Dr. Feelgood,-,14,1,,,,
15,up,Benson Boone,Beautiful Things,27,15,3,,,,
16,-,No Mercy,Where Do You Go,-,4,46,,,,
17,-,Fine Young Cannibals,She Drives Me Crazy,-,2,27,,,,
18,-,Lou & The Hollywood Bananas,"Hollywood Hollywood (12"" Disco Version English)",-,18,1,,,,
19,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,19,1,,,,
20,-,Pet Shop Boys,Domino Dancing (Remastered),-,15,25,,,,
21,-,Manhattan,Rossz Vagyok,-,5,11,,,,
22,down,Jennifer Lopez,Waiting for Tonight,9,7,5,,,,
23,-,U2,With or Without You,-,23,2,,,,
24,-,Sia,Cheap Thrills (feat. Sean Paul),-,3,115,,,,
25,-,Adri,Szinglik éjszakája,-,6,5,,,,
26,-,Camila Cabello,Havana (feat. Young Thug),-,1,105,,,,
27,-,Max Him,Lady Fantasy,-,25,18,,,,
28,-,Robert Miles,Fable (Dream Version),-,13,5,,,,
29,-,Black Box,Ride On Time,-,7,45,,,,
30,-,ABBA,The Winner Takes It All,-,10,13,,,,
31,-,Veca Janicsák,Labirintus,-,31,2,,,,
32,-,Lotfi Begi & Kollányi Zsuzsi,Régi nyár (feat. DR BRS) [Az Efott Fesztivál Himnusza],-,5,19,,,,
33,-,Fiesta,Hole Mi Amor,-,33,1,,,,
34,-,Katy Perry,Firework,-,6,8,,,,
35,up,Soul Asylum,Runaway Train,73,4,17,,,,
36,-,Camishe & Max Oazo,Every Breath You Take,-,36,1,,,,
37,-,Spin Doctors,Two Princes,-,27,13,,,,
38,-,Flo Rida,Good Feeling,-,8,37,,,,
39,-,Milli Vanilli,Girl I'm Gonna Miss You,-,39,3,,,,
40,up,Cher,All or Nothing,61,9,13,,,,
41,-,Kozmix,Angyal,-,41,3,,,,
42,-,Fugees,Ready or Not,-,42,2,,,,
43,-,Dr. Alban,Sing Hallelujah!,-,43,6,,,,
44,-,Tiffany,I Think We're Alone Now,-,44,1,,,,
45,-,2 Unlimited,Tribal Dance,-,6,13,,,,
46,down,Nelly Furtado,Say It Right,37,3,45,,,,
47,-,Pet Shop Boys,Was It Worth It? (7'' Version),-,39,9,,,,
48,-,Big Fun,"Blame It On the Boogie (7"" Version)",-,16,4,,,,
49,-,Depeche Mode,People Are People,-,4,8,,,,
50,-,Cher,Walking In Memphis,-,39,17,,,,
51,-,Goombay Dance Band,Sun of Jamaica,-,26,14,,,,
52,up,Cut 'n' Move,Give It Up,83,14,45,,,,
53,down,Azahriah,3korty,47,6,27,,,,
54,-,Michael Jackson,You Are Not Alone (Radio Edit),-,30,5,,,,
55,-,Alphaville,Sounds Like a Melody,-,15,9,,,,
56,-,Jacynthe,This Is the Night,-,35,9,,,,
57,-,Glass Animals,Heat Waves,-,2,36,75,2021-02-28,71,2021-03-07
58,-,Men At Work,Down Under,-,32,25,,,,
59,-,Kasza Tibi,Bőrömön hordozlak (feat. Opitz Barbara),-,11,2,,,,
60,-,Survivor,Burning Heart,-,55,4,,,,
