Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel,Tiara,2,1,10,,,,
2,up,Azahriah,kapu,14,2,2,,,,
3,up,Azahriah,lesson,13,3,2,,,,
4,up,Azahriah,viadal,24,4,2,,,,
5,down,Artemas,i like the way you kiss me,1,1,6,,,,
6,up,Azahriah,yukata,34,6,2,,,,
7,down,Azahriah,mariana.árok,6,1,11,,,,
8,up,Azahriah,cipoe (full),35,8,2,,,,
9,up,Taylor Swift,Fortnight (feat. Post Malone),44,9,2,,,,
10,-,BSW,Boldogtalanság,-,10,1,,,,
11,up,Taylor Swift,Down Bad,52,11,2,,,,
12,down,Azahriah,3korty,4,1,52,,,,
13,down,Azahriah,Introvertált dal,5,1,62,,,,
14,up,Taylor Swift,"So Long, London",57,14,2,,,,
15,up,Azahriah,mariana.árok (slowed + reverb),38,15,2,,,,
16,up,Taylor Swift,I Can Do It With a Broken Heart,70,16,2,,,,
17,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,59,17,2,,,,
18,down,"Desh, Young Fly & Azahriah",Rampapapam (feat. Lord Panamo),7,1,41,,,,
19,down,Hozier,Too Sweet,9,9,5,,,,
20,down,Desh & Young Fly,Pakisztáni/popo,10,1,41,,,,
21,down,Benson Boone,Beautiful Things,8,3,15,,,,
22,up,Taylor Swift,The Tortured Poets Department,53,22,2,,,,
23,up,Taylor Swift,But Daddy I Love Him,66,23,2,,,,
24,down,Azahriah,cipoe,3,1,4,,,,
25,down,Sabrina Carpenter,Espresso,21,21,3,,,,
26,down,"Desh, Young Fly & KKevin",Rollin',16,1,43,,,,
27,up,Taylor Swift,Who’s Afraid of Little Old Me?,72,27,2,,,,
28,down,Azahriah,szosziazi,18,1,60,,,,
29,down,Dua Lipa,Training Season,12,6,11,,,,
30,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),69,30,2,,,,
31,down,Desh & Azahriah,Papa,17,1,79,,,,
32,down,Teddy Swims,Lose Control,19,16,17,,,,
33,down,Azahriah & Desh,ceremónia,11,1,36,,,,
34,up,Taylor Swift,Guilty as Sin?,77,34,2,,,,
35,down,Azahriah & Desh,Mind1,23,1,152,,,,
36,down,Azahriah & Desh,Tisztán iszom,20,3,102,,,,
37,up,Taylor Swift,The Smallest Man Who Ever Lived,88,37,2,,,,
38,up,Taylor Swift,Fresh Out The Slammer,76,38,2,,,,
39,down,Natasha Bedingfield,Unwritten,25,1,16,,,,
40,down,Tate McRae,greedy,27,4,33,,,,
41,down,Azahriah,four moods,22,1,89,,,,
42,down,Azahriah & Desh,Miafasz,29,2,102,,,,
43,up,Taylor Swift,loml,80,43,2,,,,
44,up,Taylor Swift,I Can Fix Him (No Really I Can),81,44,2,,,,
45,down,Dzsúdló & Azahriah,Várnék,31,1,91,,,,
46,down,Ariana Grande,we can't be friends (wait for your love),26,5,8,,,,
47,up,Taylor Swift,The Alchemy,89,47,2,,,,
48,down,Azahriah,Gát,28,4,52,,,,
49,down,Desh,Kukásautó,33,1,125,,,,
50,down,Mark Ambor,Belong Together,37,34,5,,,,
51,up,Taylor Swift,Clara Bow,90,51,2,,,,
52,down,Azahriah & Desh,Pullup,32,1,102,,,,
53,down,Dua Lipa,Illusion,15,15,3,,,,
54,down,Dua Lipa,Houdini,30,13,25,,,,
55,down,Dzsúdló,Függő,39,13,52,,,,
56,down,Azahriah,Casa de papel,36,3,52,,,,
57,down,Manuel,Talán (feat. T. Danny),50,1,182,,,,
58,down,Azahriah & Desh,Okari,40,1,102,,,,
59,down,Miley Cyrus,Flowers,42,1,68,,,,
60,up,Taylor Swift,imgonnagetyouback,82,60,2,,,,
61,down,Dua Lipa,Dance The Night,41,8,49,,,,
62,down,4s Street,Mesélek a bornak,45,42,12,,,,
63,down,Dua Lipa,New Rules,56,22,150,,,,
64,up,Taylor Swift,The Black Dog,83,64,2,,,,
65,down,Azahriah & Desh,"béke (feat. Young Fly, Lord Panamo & Copy Con)",43,3,36,,,,
66,down,Azahriah,Delirium,46,5,52,,,,
67,up,Taylor Swift,So High School,85,67,2,,,,
68,down,tomi & VALMAR,Valencia,58,1,32,,,,
69,down,Taylor Swift,Cruel Summer,47,19,46,,,,
70,up,Dzsúdló,Ennyi,74,23,108,,,,
71,down,Dzsúdló,KERINGŐ,51,10,36,,,,
72,down,Madison Beer,Make You Mine,49,27,12,,,,
