Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Shalom Hanoch,הרצל לילנבלום,1,1,3,,,,
2,up,"Leyli, Gal Toren & Guy Levy",Leyli,3,1,79,,,,
3,down,Pink Floyd,The Dark Side of the Moon,2,1,78,,,,
4,up,Yoni Bloch,Hergelim Raim (הרגלים רעים),13,4,80,,,,
5,up,Ishay Ribo,במה קהל אהבה,5,1,36,,,,
6,up,Fleetwood Mac,Rumours (2001 Remaster),32,6,9,,,,
7,up,Yoni Bloch,Al Mi Ani Oved (על מי אני עובד),11,7,80,,,,
8,up,The Beatles,Abbey Road (Remastered),14,2,80,77,2019-10-06,77,2019-10-06
9,up,Guy Mazig,השחור החדש יותר,22,1,13,,,,
10,up,Eviatar Banai,אביתר בנאי,10,1,80,,,,
11,up,Shlomo Artzi,(תתארו לכם (אוסף משולש,12,1,80,,,,
12,down,Mercedes Band,מרסדס בנד,9,3,80,,,,
13,down,Pink Floyd,The Wall,7,1,80,,,,
14,down,Yoni Bloch,Ulay Ze Ani (אולי זה אני),6,6,80,,,,
15,down,Eviatar Banai,לילה כיום יאיר,8,1,80,,,,
16,down,Mercedes Band,תביאו בירות,15,5,50,,,,
17,up,"Fortisakharof, Rami Fortis & Berry Sakharof",1900?,35,5,65,,,,
18,down,Queen,The Platinum Collection,17,1,78,42,2019-10-06,38,2019-10-20
19,up,Eric Berman,Harishon (הראשון),24,9,80,,,,
20,up,Monica Sex,Ptzaim Veneshikot,27,8,80,,,,
21,down,Pink Floyd,Wish You Were Here,19,5,78,,,,
22,down,Royal Blood,Typhoons,4,4,3,29,2021-05-02,22,2021-05-09
23,up,Guy Mazig,השחור החדש,26,11,80,,,,
24,down,Gazoz (גזוז),Gazoz - 20 Halehitim (20 הלהיטים),23,5,80,,,,
25,up,Idan Rafael Haviv,Leabed Inyan Bazman,30,1,80,,,,
26,down,Berry Sakharof & Dudu Tassa,בדל של אור,18,1,23,,,,
