Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eviatar Banai,עוגן במים,1,1,21,,,,
2,up,Eviatar Banai,לילה כיום יאיר,2,1,237,,,,
3,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],4,1,70,,,,
4,up,Eviatar Banai,אביתר בנאי,5,1,237,,,,
5,up,Kings of Leon,Can We Please Have Fun,42,5,3,,,,
6,up,The Beatles,Abbey Road (2019 Mix),6,1,154,35,2019-10-06,35,2019-10-06
7,up,"Leyli, Gal Toren & Guy Levy",Leyli,9,1,236,,,,
8,up,Pink Floyd,Wish You Were Here,10,4,234,,,,
9,up,Pink Floyd,The Wall,13,1,237,,,,
10,down,Radiohead,OK Computer,8,5,48,,,,
11,up,Shlomo Artzi,(תתארו לכם (אוסף משולש,17,1,237,,,,
12,down,Pearl Jam,Dark Matter,3,2,5,,,,
13,up,Dudu Tassa,שמש וענן,14,1,67,,,,
14,up,Monica Sex,Ptzaim Veneshikot,19,8,237,,,,
15,up,Eviatar Banai,החיים מתחילים לנגן,15,1,156,,,,
16,up,Fleetwood Mac,Rumours,16,2,190,,,,
17,up,Dire Straits,Brothers In Arms (Remastered 1996),20,13,157,,,,
18,down,Mark Knopfler,One Deep River,12,1,8,,,,
19,down,Eviatar Banai,עומד על נייר,18,8,237,,,,
20,up,Måneskin,RUSH!,23,1,75,,,,
21,up,Shlomo Artzi,דרכים,60,21,117,,,,
22,up,Måneskin,Teatro d'Ira - Vol. I,86,1,75,,,,
23,up,The Beatles,Revolver (2022 Mix),28,7,68,,,,
24,up,LINKIN PARK,Hybrid Theory (Deluxe Version),29,19,90,,,,
25,up,Guy Mazig,השחור החדש,40,8,237,,,,
26,down,Shlomo Artzi,שניים,21,17,134,,,,
27,-,Eagles,Hotel California,-,27,1,,,,
28,down,Pearl Jam,Ten,27,18,141,,,,
29,up,Berry Sakharof,Negiot,35,15,237,,,,
30,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),32,4,151,,,,
31,up,"Leyli, Gal Toren & Guy Levy",ליילי 2,31,1,78,,,,
32,down,The Beatles,Let It Be (Super Deluxe),26,26,36,,,,
33,down,Gazoz (גזוז),Gazoz - 20 Halehitim (20 הלהיטים),24,5,237,,,,
34,up,Jack Johnson,In Between Dreams (Bonus Track Version),61,12,232,,,,
35,up,Dudu Tassa,Lola (לולה),41,12,113,,,,
36,up,Blue Pill,איך שאתה רוצה,69,11,147,,,,
37,up,The Beatles,The Beatles (The White Album),44,15,236,,,,
38,up,Shlomo Artzi,עונת ההופעות,38,1,237,,,,
39,up,Hayehudim,Metziut Nifredet,52,1,236,,,,
40,down,Yoni Bloch,אולי זה אני,25,3,153,,,,
41,down,LINKIN PARK,Meteora (Deluxe Version),39,17,155,,,,
42,down,Mercedes Band,תביאו בירות,22,2,207,,,,
43,down,Alon Eder,כן כן כן כן,34,1,118,,,,
44,up,Jeff Buckley,Grace (Legacy Edition),62,21,83,,,,
45,down,Queen,The Platinum Collection,43,1,235,42,2019-10-06,38,2019-10-20
46,up,Yoni Bloch,הרגלים רעים,57,2,151,,,,
47,down,Metallica,Metallica (Remastered),45,21,13,,,,
48,-,Great White,Can't Get There from Here,-,48,1,,,,
49,up,Idan Rafael Haviv,Leabed Inyan Bazman,92,1,180,,,,
50,up,Pink Floyd,Animals,71,16,195,,,,
51,up,Knocked Loose,You Won't Go Before You're Supposed To,63,51,2,,,,
52,up,Beit Habubot,מדפים,54,16,194,,,,
53,down,Shlomo Artzi,אושר אקספרס - מהדורה מיוחדת,36,22,118,,,,
54,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,47,17,,,,
55,down,Yehuda Poliker,אפר ואבק,7,3,16,,,,
56,down,kaveret,Sipurei Poogy,50,11,231,,,,
57,up,AC/DC,Back In Black,95,56,30,,,,
58,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),59,6,229,,,,
59,down,System Of A Down,Toxicity,48,9,129,,,,
60,-,Neil Young,After the Gold Rush,-,57,3,,,,
61,down,Metallica,Master of Puppets (Deluxe Box Set),37,34,49,,,,
62,down,Guns N' Roses,Appetite for Destruction,53,3,139,,,,
63,up,Arik Einstein,המיטב,68,21,73,,,,
64,up,יציאת חרום,יציאת חרום,89,64,24,,,,
65,up,Rage Against the Machine,Rage Against the Machine,81,50,41,,,,
66,up,Guy Mazig,השחור החדש יותר,94,1,92,,,,
67,down,התעויוט & Aviv Geffen,Achshav Meunan,46,2,215,,,,
68,down,Yoni Bloch,Al Mi Ani Oved (על מי אני עובד),33,2,237,,,,
69,up,Arik Einstein & Shalom Hanoch,Shablul,78,9,204,,,,
70,up,Shlomo Artzi & Shalom Hanoch,הופעה חיה בקיסריה,85,12,233,,,,
71,up,Arik Einstein & Miki Gavrielov,Badeshe Etzel Avigdor,91,42,26,,,,
72,up,Sleep Token,Take Me Back To Eden,72,12,43,,,,
73,-,Hadas Kleinman & Aviv Bahar,מעט פשטות,-,36,75,,,,
74,down,Dudu Tassa,בדיוק בזמן,70,38,49,,,,
75,-,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,-,48,53,,,,
76,down,Shlomo Artzi,50 שנה בלייב,65,1,140,,,,
77,down,The Beatles,Rubber Soul,47,25,231,,,,
78,down,Shlomo Artzi,חום יולי אוגוסט,66,42,105,,,,
79,-,Kerry King,From Hell I Rise,-,79,1,,,,
80,down,Amir Lev & The Israeli Andalusian Orchestra–Ashdod,פעם בחיים - הופעה בבארבי,30,9,5,,,,
81,-,Metallica,Ride the Lightning (Deluxe / Remastered),-,43,68,,,,
82,down,"Fortisakharof, Rami Fortis & Berry Sakharof",1900?,73,2,133,,,,
83,-,Mashina,Yiskey HaRock'nroll (עסקי הרוקנרול),-,51,31,,,,
84,down,Mercedes Band,זהות,51,13,227,,,,
85,-,Danny Robas,פנים ושמות,-,85,1,,,,
86,up,אלג'יר,מנועים קדימה,96,29,75,,,,
87,up,Yehuda Poliker,פחות אבל כואב,88,76,4,,,,
88,down,Mark Knopfler,The Boy - EP,11,11,3,,,,
89,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],77,53,52,,,,
90,-,The Velvet Underground & Nico,The Velvet Underground & Nico (45th Anniversary Edition),-,22,18,,,,
91,-,Leonard Cohen,The Best of Leonard Cohen,-,88,3,,,,
92,up,Eddie Vedder,Into the Wild (Music For the Motion Picture),93,10,231,,,,
93,down,Billy Joel,The Stranger,49,24,118,,,,
94,-,Leonard Cohen,Live In London,-,29,119,,,,
95,-,Izhar Ashdot,הלילות שלנו - האוסף,-,19,158,,,,
96,-,Rammstein,Mutter,-,80,14,,,,
97,-,Metallica,72 Seasons,-,2,37,,,,
98,down,King Crimson,In the Court of the Crimson King (Expanded Edition),75,39,87,,,,
99,-,Ninet Tayeb,קמתי לרקוד,-,1,43,,,,
100,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),79,51,43,,,,
