Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνοι Της Μεγάλης Εβδομάδος,71,1,5,,,,
2,up,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Ύμνοι Της Αναστάσεως,52,1,30,,,,
3,down,Nikodimos Kabarnos,Nikodimos Kabarnos: A Byzantine Christmas (Live Lebanon 2017),2,1,236,,,,
4,down,Casting Crowns,Only Jesus (Deluxe),3,3,2,,,,
5,down,Chants From the Holyland- Choir of the Greek Orthodox Seminary o,CD 1-Greek Byzantine Chants-Holy Week In Jerusalem,4,2,236,,,,
6,up,Chorus of Great Meteoron Monastery,Greek Orthodox Christmas Hymns In Metéora: Byzantine Monasterial Music,6,1,235,,,,
7,up,Hillsong UNITED,Zion (Deluxe Edition),7,1,236,,,,
8,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,8,1,236,,,,
9,up,Hillsong UNITED,Empires,9,5,236,,,,
10,up,Hillsong Worship,A Beautiful Exchange,11,7,236,,,,
11,up,Fr. Nikodimos Kabarnos,Ymnoi Xristougennon protohronias & Theofanion,13,1,236,,,,
12,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],16,9,236,,,,
13,up,Hillsong Worship,No Other Name (Deluxe Edition),18,4,234,,,,
14,up,Fr. Nikodimos Kabarnos,Paraklitikos Kanon Eis Ton Timion Stavron,19,1,236,,,,
15,up,Fr. Eirinaios Nakos & George Demelis,"Twelve Days Of Christmas, Vol. 1",20,12,236,,,,
16,up,Thrassyvoulos Stanitsas,Greek Orthodox Byzantine Chant Concert - Live in Brussels,21,2,236,,,,
17,up,Christos Tsiamoulis,Athos o Emos/Inspirations from Mount Athos,22,4,234,,,,
18,up,Hillsong UNITED,Aftermath,23,7,236,,,,
19,up,Brian Johnson & Jenn Johnson,After All These Years,24,15,236,,,,
20,up,Hillsong Worship,OPEN HEAVEN / River Wild,25,8,236,,,,
21,up,Αρχιμ. Ειρηναίος Νάκος & Γιώργος Δεμελής,Hymns of the Holy Week,26,3,234,,,,
22,up,Chœur Byzantin de Grèce,"Ioannis Koukouzèlis, Le Maïstor Byzantin",27,3,235,,,,
23,up,Choir of Vatopedi Fathers,Paraklitikos Kanon Panagias tis Pantanassis,28,1,53,,,,
24,up,Choir of Vatopedi Fathers,Ymnoi Xristougennon,29,1,98,,,,
25,up,Ergastiri Psaltikis,Asmatikon,30,6,168,,,,
26,up,Kabarnos,"Kabarnos Livestream Sessions, Vol. 1",31,1,206,,,,
27,up,Χορός Βατοπαιδινών Πατέρων,Η Θεία Λειτουργία Αγίου Ιωάννου του Χρυσοστόμου,32,3,204,,,,
28,up,Hillsong UNITED,Wonder,33,20,236,,,,
29,up,Hillsong Worship,let there be light. (Deluxe Version),34,21,236,,,,
30,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],35,22,236,,,,
31,up,Fr. Eirinaios Nakos & George Demelis,"Twelve Days of Christmas, Vol. 2",36,23,236,,,,
32,up,Choir of Vatopedi Fathers,Mattheos Vatopedinos - Ymnoi Xristougennon,37,1,98,,,,
33,up,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,The Theotokos of Athos,38,2,49,,,,
34,up,Jonathan David & Melissa Helser,Beautiful Surrender,39,27,236,,,,
35,up,Elevation Worship,Here as in Heaven (Live),40,9,236,,,,
36,up,Hillsong Worship,No Other Name,42,5,236,,,,
37,up,Grigóris Bithikótsis,Romiosini,43,1,236,,,,
38,up,Hillsong Young & Free,We Are Young & Free (Live),44,30,236,,,,
39,up,Darlene Zschech,Revealing Jesus (Live),45,31,236,,,,
40,up,Stamatis Spanoudakis,Nineteenhundredandninetynine,46,2,236,,,,
41,up,Fr. Eirinaios Nakos (Αρχιμ. Ειρηναίος Νάκος) & George Demelis (Γιώργος Δεμελής),"Ieratika, Vol. 1 (Ιερατικά, Vol. 1)",47,1,236,,,,
42,up,Lisa Gerrard,Come Quietly,48,5,236,,,,
43,up,Michael W. Smith,Worship,49,35,236,,,,
44,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,50,36,236,,,,
45,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,51,8,236,,,,
46,up,Choir of Vatopedi Fathers,Thia Litourgia,53,2,36,,,,
47,down,Choir of Vatopedi Fathers,Agion Pasha,1,1,3,,,,
48,up,Choir of Vatopedi Fathers,Ymnoi tis Megalis Evdomadas,54,2,66,,,,
49,up,Bethel Music,Revival's In The Air (Live),55,1,205,,,,
50,up,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Classic Church Music - Study 5,56,1,152,,,,
51,up,Lauren Daigle,Look Up Child,57,1,236,24,2019-10-06,2,2019-10-13
52,up,Casting Crowns,Only Jesus,58,2,236,,,,
53,up,Various Artists,Ananda Brahma,59,44,236,,,,
54,up,"Chronis Aidonidis, Nektaria Karantzi & Dimitris Verykios",Afraston Thavma (Epiloges Vyzantinon Ymnon Kai Enas Laikos Thrinos),60,2,236,,,,
55,up,Elevation Worship,There Is a Cloud (Live),61,3,230,,,,
56,up,Bethel Music,Have It All (Live),62,7,214,,,,
57,up,Bethel Music,You Make Me Brave (Live),63,49,236,,,,
58,up,Kaleo,Like a Fire,64,50,236,,,,
59,up,Hillsong UNITED,Zion Acoustic Sessions,65,52,236,,,,
60,up,Alexander Rybak,Christmas Tales,66,54,236,,,,
61,up,Saint Petersbourg Vocal Ensemble & Bernard Houdy,The Most Beautiful Russian Orthodox Church Music,67,55,235,,,,
62,up,Fr. Eirinaios Nakos (Αρχιμ. Ειρηναίος Νάκος) & George Demelis (Γιώργος Δεμελής),"Ieratika, Vol. 2 (Ιερατικά, Vol. 2)",68,3,233,,,,
63,up,Hillsong UNITED,Live In Miami,69,11,205,,,,
64,down,Choir of Vatopedi Fathers,Megalo Savato,5,1,6,,,,
65,up,The Sacred Meditation Society,Tibetan Gong & Singing Bowls Meditation,72,59,203,,,,
66,-,Hillsong Worship,Faith + Hope + Love (Live),-,10,235,,,,
67,-,Mahalia Jackson,The Best of Mahalia Jackson,-,61,194,,,,
68,down,Choir of Vatopedi Fathers,Megali Tetarti,10,1,3,,,,
69,down,Choir of Vatopedi Fathers,Megali Triti,12,5,3,,,,
70,down,Choir of Vatopedi Fathers,Megali Paraskevi,14,1,5,,,,
71,down,Choir of Vatopedi Fathers,Megali Pempti,15,8,3,,,,
72,down,Choir of Vatopedi Fathers,Megali Deftera,17,1,6,,,,
