Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nikodimos Kabarnos,Nikodimos Kabarnos: A Byzantine Christmas (Live Lebanon 2017),1,1,242,,,,
2,up,Chants From the Holyland- Choir of the Greek Orthodox Seminary o,CD 1-Greek Byzantine Chants-Holy Week In Jerusalem,2,2,242,,,,
3,up,Chorus of Great Meteoron Monastery,Greek Orthodox Christmas Hymns In Metéora: Byzantine Monasterial Music,3,1,241,,,,
4,up,Hillsong UNITED,Zion (Deluxe Edition),4,1,242,,,,
5,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,5,1,242,,,,
6,up,Hillsong UNITED,Empires,6,5,242,,,,
7,up,Hillsong Worship,A Beautiful Exchange,7,7,242,,,,
8,up,Fr. Nikodimos Kabarnos,Ymnoi Xristougennon protohronias & Theofanion,8,1,242,,,,
9,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],9,9,242,,,,
10,up,Hillsong Worship,No Other Name (Deluxe Edition),10,4,240,,,,
11,up,Fr. Nikodimos Kabarnos,Paraklitikos Kanon Eis Ton Timion Stavron,11,1,242,,,,
12,up,Fr. Eirinaios Nakos & George Demelis,"Twelve Days Of Christmas, Vol. 1",12,12,242,,,,
13,up,Thrassyvoulos Stanitsas,Greek Orthodox Byzantine Chant Concert - Live in Brussels,13,2,242,,,,
14,up,Christos Tsiamoulis,Athos o Emos/Inspirations from Mount Athos,14,4,240,,,,
15,up,Hillsong UNITED,Aftermath,15,7,242,,,,
16,up,Brian Johnson & Jenn Johnson,After All These Years,16,15,242,,,,
17,up,Hillsong Worship,OPEN HEAVEN / River Wild,17,8,242,,,,
18,up,Αρχιμ. Ειρηναίος Νάκος & Γιώργος Δεμελής,Hymns of the Holy Week,18,3,240,,,,
19,up,Chœur Byzantin de Grèce,"Ioannis Koukouzèlis, Le Maïstor Byzantin",19,3,241,,,,
20,up,Choir of Vatopedi Fathers,Paraklitikos Kanon Panagias tis Pantanassis,20,1,59,,,,
21,up,Choir of Vatopedi Fathers,Ymnoi Xristougennon,21,1,104,,,,
22,up,Ergastiri Psaltikis,Asmatikon,22,6,174,,,,
23,up,Kabarnos,"Kabarnos Livestream Sessions, Vol. 1",23,1,212,,,,
24,up,Χορός Βατοπαιδινών Πατέρων,Η Θεία Λειτουργία Αγίου Ιωάννου του Χρυσοστόμου,24,3,210,,,,
25,up,Hillsong UNITED,Wonder,25,20,242,,,,
26,up,Hillsong Worship,let there be light. (Deluxe Version),26,21,242,,,,
27,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],27,22,242,,,,
28,up,Fr. Eirinaios Nakos & George Demelis,"Twelve Days of Christmas, Vol. 2",28,23,242,,,,
29,up,Choir of Vatopedi Fathers,Mattheos Vatopedinos - Ymnoi Xristougennon,29,1,104,,,,
30,up,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,The Theotokos of Athos,30,2,55,,,,
31,up,Jonathan David & Melissa Helser,Beautiful Surrender,31,27,242,,,,
32,up,Elevation Worship,Here as in Heaven (Live),32,9,242,,,,
33,up,Hillsong Worship,No Other Name,33,5,242,,,,
34,up,Grigóris Bithikótsis,Romiosini,34,1,242,,,,
35,up,Hillsong Young & Free,We Are Young & Free (Live),35,30,242,,,,
36,up,Darlene Zschech,Revealing Jesus (Live),36,31,242,,,,
37,up,Stamatis Spanoudakis,Nineteenhundredandninetynine,37,2,242,,,,
38,up,Fr. Eirinaios Nakos (Αρχιμ. Ειρηναίος Νάκος) & George Demelis (Γιώργος Δεμελής),"Ieratika, Vol. 1 (Ιερατικά, Vol. 1)",38,1,242,,,,
39,up,Lisa Gerrard,Come Quietly,39,5,242,,,,
40,up,Michael W. Smith,Worship,40,35,242,,,,
41,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,41,36,242,,,,
42,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,42,8,242,,,,
43,up,Choir of Vatopedi Fathers,Thia Litourgia,43,2,42,,,,
44,up,Choir of Vatopedi Fathers,Ymnoi tis Megalis Evdomadas,44,2,72,,,,
45,up,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Classic Church Music - Study 5,45,1,158,,,,
46,up,Lauren Daigle,Look Up Child,46,1,242,24,2019-10-06,2,2019-10-13
47,up,Casting Crowns,Only Jesus,47,2,242,,,,
48,up,Various Artists,Ananda Brahma,48,44,242,,,,
49,up,"Chronis Aidonidis, Nektaria Karantzi & Dimitris Verykios",Afraston Thavma (Epiloges Vyzantinon Ymnon Kai Enas Laikos Thrinos),49,2,242,,,,
50,up,Elevation Worship,There Is a Cloud (Live),50,3,236,,,,
51,up,Bethel Music,Have It All (Live),51,7,220,,,,
52,up,Bethel Music,You Make Me Brave (Live),52,49,242,,,,
53,up,Kaleo,Like a Fire,53,50,242,,,,
54,up,Hillsong UNITED,Zion Acoustic Sessions,54,52,242,,,,
55,-,Ορθόδοξη Εκκλησιαστική Βυζαντινή Χορωδία,Όρθρος Αναστάσεως,-,,1,,,,
56,down,Alexander Rybak,Christmas Tales,55,54,242,,,,
