Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,28,7,2019-10-06,7,2019-10-06
2,down,Luke Combs,Six Feet Apart,1,1,3,91,2020-05-03,91,2020-05-03
3,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,28,88,2020-03-22,66,2020-03-29
4,up,Dolly Parton,9 To 5,5,1,28,,,,
5,down,Blanco Brown,The Git Up,4,2,28,47,2019-10-27,47,2019-10-27
6,up,Chris Stapleton,Tennessee Whiskey,8,1,28,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,28,21,2019-10-06,9,2019-10-13
8,up,Johnny Cash,Hurt,9,3,28,,,,
9,-,Derek Ryan & Philomena Begley,It Won't Rain Forever,-,9,1,,,,
10,up,Dolly Parton,Jolene,10,2,28,,,,
11,up,Faith Hill,There You'll Be,12,4,28,,,,
12,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),13,3,20,65,2019-12-15,21,2019-12-22
13,down,Lady Antebellum,Need You Now,7,1,28,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,25,1,28,,,,
15,up,Brett Young,In Case You Didn't Know,59,1,27,,,,
16,up,Marc Cohn,Walking In Memphis,27,5,27,,,,
17,down,The Shires,About Last Night,14,4,9,,,,
18,-,Rascal Flatts,Life Is a Highway,-,16,26,,,,
19,up,The Shires,Lightning Strikes,21,1,17,,,,
20,up,Kenny Rogers,The Gambler,23,1,9,,,,
21,down,テイラー・スウィフト,22,19,8,28,,,,
22,down,Shania Twain,You're Still the One,20,7,28,,,,
23,-,Brothers Osborne,All Night,-,20,1,,,,
24,up,Johnny Cash,Ring of Fire,43,21,27,,,,
25,down,Tim McGraw,I Called Mama,24,24,2,,,,
26,up,テイラー・スウィフト,I Knew You Were Trouble.,40,7,28,,,,
27,up,Bellamy Brothers,Let Your Love Flow,30,7,28,,,,
28,up,Kenny Rogers,The Gambler,44,3,28,100,2020-03-22,100,2020-03-22
29,down,Lonestar,Amazed,16,3,28,,,,
30,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],65,8,6,,,,
31,up,Dolly Parton,Here You Come Again,57,7,27,,,,
32,up,Taylor Swift,Never Grow Up,69,2,13,,,,
33,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,32,14,26,,,,
34,down,The Mavericks,Dance the Night Away,33,6,27,,,,
35,-,Danny McMahon,My Kinda City,-,35,1,,,,
36,down,Darius Rucker,Wagon Wheel,26,2,27,,,,
37,up,Glen Campbell,Wichita Lineman,52,14,10,,,,
38,down,Gabby Barrett,I Hope,35,4,20,99,2020-01-12,78,2020-03-22
39,up,Blake Shelton,God's Country,61,13,21,99,2019-10-13,93,2019-11-24
40,down,Sam Hunt,Hard to Forget,38,28,8,92,2020-05-03,92,2020-05-03
41,-,Kip Moore,Red White Blue Jean American Dream,-,41,1,,,,
42,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,39,1,,,,
43,down,Uncle Kracker,Follow Me,29,11,23,,,,
44,-,Lady Antebellum,Champagne Night (From Songland),-,9,4,35,2020-04-19,35,2020-04-19
45,-,Dolly Parton,I Will Always Love You,-,2,23,,,,
46,-,Beth Nielsen Chapman,How We Love,-,16,1,,,,
47,-,Lee Brice,One of Them Girls,-,14,1,61,2020-04-19,61,2020-04-19
48,down,Luke Combs,Does To Me (feat. Eric Church),42,19,9,79,2020-05-03,79,2020-05-03
49,up,Rascal Flatts,Bless the Broken Road,73,16,15,,,,
50,-,Luke Combs,She Got the Best of Me,-,23,14,,,,
51,down,Johnny Cash,I Walk the Line (Re-Recorded),22,14,25,,,,
52,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,13,21,,,,
53,up,Garth Brooks,Friends In Low Places (Live 1995),88,20,5,,,,
54,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,16,,,,
55,-,Luke Combs,Hurricane,-,22,14,,,,
56,up,Johnny Cash,The Man Comes Around,58,2,21,,,,
57,-,Kenny Rogers,Coward of the County,-,4,24,,,,
58,-,LOCASH,One Big Country Song,-,19,1,,,,
59,down,Luke Combs,Even Though I'm Leaving,49,2,27,48,2019-10-06,34,2019-11-17
60,down,Bonnie Raitt,I Can't Make You Love Me,17,11,4,,,,
61,-,Willie Nelson,Always On My Mind,-,16,16,,,,
62,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,5,23,,,,
63,-,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),-,63,2,,,,
64,up,Luke Combs,When It Rains It Pours,93,8,21,,,,
65,-,Dolly Parton,Mama,-,65,1,,,,
66,-,Steve Earle,Copperhead Road,-,26,18,,,,
67,down,Luke Combs,Beautiful Crazy,54,5,28,,,,
68,down,Luke Combs,Refrigerator Door,62,1,13,,,,
69,-,Noah Schnacky,Comeback,-,69,1,,,,
70,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,56,1,,,,
71,down,Rumer,Hard Times for Lovers,11,11,5,,,,
72,-,Morgan Wallen,Chasin' You,-,10,1,,,,
73,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,55,5,,,,
74,-,Lainey Wilson,WWDD,-,74,2,,,,
75,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),48,19,20,,,,
76,down,Luke Combs,Beer Never Broke My Heart,39,13,24,70,2019-10-06,41,2019-11-17
77,-,Florida Georgia Line,I Love My Country,-,38,2,,,,
78,-,Faith Hill,This Kiss,-,31,10,,,,
79,-,Skeeter Davis,The End of the World,-,1,2,,,,
80,up,Shania Twain,That Don't Impress Me Much (Dance Mix),83,18,22,,,,
81,-,Easton Corbin,Turn Up,-,81,1,,,,
82,-,Dixie Chicks,Gaslighter,-,2,8,61,2020-03-08,61,2020-03-08
83,down,Willie Nelson,On the Road Again,75,25,16,,,,
84,-,Little Big Town,Girl Crush,-,18,9,,,,
85,-,Carrie Underwood,Before He Cheats,-,1,22,,,,
86,-,Heartland,I Loved Her First,-,5,24,,,,
87,down,Billy Ray Cyrus,Achy Breaky Heart,45,36,14,,,,
88,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,9,9,,,,
89,-,Johnny Cash,Thing Called Love,-,61,2,,,,
90,down,Kacey Musgraves,Rainbow,89,1,7,80,2019-10-20,80,2019-10-20
91,up,Shania Twain,From This Moment On (Pop On-Tour Version),95,15,27,,,,
92,-,Trisha Yearwood,She's in Love With the Boy,-,92,1,,,,
93,-,Morgan Wallen,Whiskey Glasses,-,33,3,,,,
94,down,Luke Bryan,Country Girl (Shake It for Me),56,18,4,,,,
95,-,Luke Bryan,Play It Again,-,58,5,,,,
96,-,Miranda Lambert,Bluebird,-,40,3,,,,
97,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",51,9,7,47,2020-04-05,47,2020-04-05
98,-,Brad Paisley,No I in Beer,-,22,4,,,,
99,-,Exile,Kiss You All Over,-,23,8,,,,
100,down,Nathan Carter,Wagon Wheel,28,28,11,,,,
