Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brooks & Dunn,Neon Moon,1,1,4,,,,
2,-,Olivia Lynn,Modern Girl,-,2,1,,,,
3,down,Kaleb Austin,Turn the Night On,2,2,3,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,100,88,2020-03-22,66,2020-03-29
5,down,James Johnston,Raised Like That,3,3,9,,,,
6,up,Kenny Rogers,The Gambler,10,1,78,,,,
7,down,Chris Stapleton,Tennessee Whiskey,6,1,100,,,,
8,down,Walker Hayes,Fancy Like,5,1,15,,,,
9,-,Wildflowers,Here I Go (feat. Jason Dering),-,6,1,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,100,7,2019-10-06,7,2019-10-06
11,-,Mischa,Wasting Time,-,11,1,,,,
12,down,Dolly Parton,9 To 5,11,1,100,,,,
13,up,Dolly Parton,Jolene,15,2,100,,,,
14,down,Lonestar,Amazed,9,3,100,,,,
15,up,Shania Twain,Man! I Feel Like a Woman!,39,1,97,,,,
16,up,Johnny Cash,Hurt,18,3,100,,,,
17,down,Taylor Swift,Never Grow Up,13,2,81,,,,
18,up,Kacey Musgraves,justified,42,10,6,,,,
19,down,Lady Antebellum,Need You Now,14,1,100,,,,
20,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,4,2,11,,,,
21,down,Keith Urban,One Too Many,16,1,55,,,,
22,down,Josh Turner,Your Man,17,1,69,,,,
23,up,Jana Kramer,Voices,26,23,2,,,,
24,up,Jill King,Can't Let Go,48,12,7,,,,
25,up,Bellamy Brothers,Let Your Love Flow,50,7,99,,,,
26,up,Darius Rucker,Wagon Wheel,30,2,94,,,,
27,up,Luke Combs,Forever After All,33,1,49,20,2020-11-01,20,2020-11-01
28,down,Brett Young,In Case You Didn't Know,20,1,99,,,,
29,down,Alan Jackson,Freight Train,28,5,13,,,,
30,up,Faith Hill,There You'll Be,47,4,99,,,,
31,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),32,6,8,,,,
32,-,Carly Pearce,What He Didn't Do,-,22,2,,,,
33,down,Keith Urban,"Crimson Blue (From ""Nine Perfect Strangers"")",12,12,2,,,,
34,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),38,6,3,,,,
35,down,Carrie Underwood,Before He Cheats,21,1,91,,,,
36,down,The Mavericks,Dance the Night Away,25,6,98,,,,
37,up,Blake Shelton,Corn,71,11,8,,,,
38,-,Nathan Carter,Rambling Rover,-,14,3,,,,
39,up,Ashley McBryde,Martha Divine,66,26,4,,,,
40,up,Warren Zeiders,Ride the Lightning (717 Tapes),60,18,10,,,,
41,-,Nancy Sinatra,These Boots Are Made for Walkin',-,13,1,,,,
42,-,Kane Brown & H.E.R.,Blessed & Free,-,42,1,,,,
43,down,Shania Twain,From This Moment On (Pop On-Tour Version),36,15,81,,,,
44,down,Blanco Brown,The Git Up,37,2,99,47,2019-10-27,47,2019-10-27
45,down,Shania Twain,From This Moment On (feat. Bryan White),31,16,53,,,,
46,-,Coffey Anderson,Mr Red White and Blue,-,14,27,,,,
47,-,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),-,47,1,,,,
48,down,Luke Combs,Beautiful Crazy,46,5,99,,,,
49,-,Willie Nelson,I'm Not Trying to Forget You,-,27,1,,,,
50,up,Johnny Cash,Ring of Fire,54,12,82,,,,
51,down,Shania Twain,You're Still the One,24,1,72,,,,
52,-,Michael English,Dance With a Memory,-,52,1,,,,
53,-,Dolly Parton,I Will Always Love You,-,2,82,,,,
54,-,Uncle Kracker,Follow Me,-,11,85,,,,
55,down,Shania Twain,You're Still the One,43,7,76,,,,
56,down,Marc Cohn,Walking In Memphis,41,5,98,,,,
57,down,テイラー・スウィフト,22,29,8,97,,,,
58,up,Zac Brown Band,Old Love Song,88,58,2,,,,
59,up,Chris Stapleton,You Should Probably Leave,62,3,10,,,,
60,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,95,21,2019-10-06,9,2019-10-13
61,down,Glen Campbell,Rhinestone Cowboy,57,22,64,,,,
62,-,Bryan Lanning,99 Bottles,-,62,1,,,,
63,down,Heartland,I Loved Her First,22,5,88,,,,
64,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,3,43,65,2019-12-15,21,2019-12-22
65,down,テイラー・スウィフト,I Knew You Were Trouble.,19,7,98,,,,
66,-,Brooks & Dunn,Brand New Man (with Luke Combs),-,16,1,,,,
67,-,Chris Stapleton,Starting Over,-,2,44,,,,
68,up,Johnny Cash,I Walk the Line (Re-Recorded),81,14,85,,,,
69,-,Toby Keith,Don't Let the Old Man In,-,7,18,,,,
70,down,Faith Hill,This Kiss,34,30,49,,,,
71,down,Zac Brown Band,Same Boat,59,9,16,,,,
72,-,Dolly Parton,Here You Come Again,-,7,89,,,,
73,up,Jesse Labelle,Looking Up,79,36,4,,,,
74,-,Blake Shelton,Come Back As A Country Boy,-,30,1,,,,
75,-,Kenny Rogers,The Gambler,-,3,67,100,2020-03-22,100,2020-03-22
76,-,Willie Nelson,Always On My Mind,-,16,52,,,,
77,-,Britnee Kellogg,Hey Mama,-,40,2,,,,
78,-,Exile,Kiss You All Over,-,23,24,,,,
79,-,Kieran Taylour,I Wrote This Song For You,-,79,1,,,,
80,-,Keith Urban,Somebody Like You,-,29,16,,,,
81,-,Zac Brown Band,Chicken Fried,-,47,7,,,,
82,-,Tyler Rich,Leave Her Wild,-,69,3,,,,
83,-,Jason Isbell and the 400 Unit,Driver 8 (feat. John Paul White),-,83,1,,,,
84,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,19,73,,,,
85,-,Justin Moore,With A Woman You Love,-,85,1,,,,
86,down,Glen Campbell,Wichita Lineman,45,14,41,,,,
87,-,Mayah Herlihy,Where I'm Supposed To Be,-,87,1,,,,
88,-,Johnny Cash,I Won't Back Down,-,37,13,,,,
89,down,The Charlie Daniels Band,The Devil Went Down to Georgia,51,1,83,,,,
90,-,Chris Stapleton,What Are You Listening To?,-,40,6,,,,
91,-,Emma Jane Norman,Old Fashioned Romance,-,91,1,,,,
92,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,13,20,,,,
93,-,Alan Jackson,Remember When,-,64,12,,,,
94,-,Mick Flavin,Wild Flowers,-,94,1,,,,
95,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,16,15,,,,
96,-,Morgan Wallen,Whiskey Glasses,-,33,8,,,,
97,down,Lee Ann Womack,I Hope You Dance,44,36,39,,,,
98,-,John Denver,Leaving On a Jet Plane,-,30,13,,,,
99,-,Dylan Scott,Static,-,99,1,,,,
100,-,Willie Nelson & Merle Haggard,Pancho and Lefty,-,75,2,,,,
