Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,9,,,,
2,up,Chris Stapleton,Starting Over,10,2,12,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,54,7,2019-10-06,7,2019-10-06
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,54,88,2020-03-22,66,2020-03-29
5,down,Luke Combs,Forever After All,2,1,4,20,2020-11-01,20,2020-11-01
6,up,Dolly Parton,9 To 5,8,1,54,,,,
7,down,Chris Stapleton,Tennessee Whiskey,3,1,54,,,,
8,-,Thomas Rhett,What's Your Country Song,-,2,1,,,,
9,up,Dolly Parton,Jolene,14,2,54,,,,
10,down,Gabby Barrett,I Hope (feat. Charlie Puth),7,2,20,77,2020-04-26,77,2020-04-26
11,down,Lady Antebellum,Need You Now,6,1,54,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,1,54,21,2019-10-06,9,2019-10-13
13,up,Johnny Cash,Hurt,15,3,54,,,,
14,up,Kenny Rogers,The Gambler,16,1,32,,,,
15,-,Beth Nielsen Chapman,I Find Your Love,-,2,1,,,,
16,up,Lee Brice,One of Them Girls,31,14,26,61,2020-04-19,61,2020-04-19
17,-,Kelsea Ballerini,hole in the bottle (with Shania Twain),-,15,1,,,,
18,up,Luke Combs,Beautiful Crazy,34,5,53,,,,
19,up,テイラー・スウィフト,I Knew You Were Trouble.,21,7,54,,,,
20,up,Faith Hill,There You'll Be,33,4,54,,,,
21,up,Shania Twain,You're Still the One,57,1,27,,,,
22,-,Emma & Jolie,Cry for You,-,22,1,,,,
23,-,Hannah Dorothy,Never Again,-,23,1,,,,
24,up,The Mavericks,Dance the Night Away,43,6,53,,,,
25,down,Johnny Cash,Ring of Fire,12,12,36,,,,
26,up,Skeeter Davis,The End of the World,82,1,6,,,,
27,-,Nathan Carter,Wings To Fly,-,27,1,,,,
28,down,Morgan Wallen,More than My Hometown,24,9,13,40,2020-04-26,40,2020-04-26
29,-,Danny McMahon,Best Worst Habit,-,29,1,,,,
30,up,Bellamy Brothers,Let Your Love Flow,35,7,54,,,,
31,down,テイラー・スウィフト,22,27,8,54,,,,
32,up,Gabby Barrett,I Hope,36,4,33,99,2020-01-12,78,2020-03-22
33,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,10,15,,,,
34,up,Johnny Cash,I Walk the Line (Re-Recorded),88,14,47,,,,
35,down,Coffey Anderson,Mr Red White and Blue,29,14,10,,,,
36,down,Brett Young,In Case You Didn't Know,17,1,53,,,,
37,-,Chris Stapleton,Devil Always Made Me Think Twice,-,37,1,,,,
38,-,Lady Antebellum,Champagne Night (From Songland),-,9,16,35,2020-04-19,35,2020-04-19
39,-,Chris Stapleton,You Should Probably Leave,-,3,1,,,,
40,down,Lonestar,Amazed,22,3,54,,,,
41,-,Caitlin Mae,A Candle for Christmas (feat. Darren Parry),-,41,1,,,,
42,up,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),54,34,4,,,,
43,-,Dobie Gray,Drift Away,-,6,15,,,,
44,-,Rae Sam,The Great Escape,-,44,1,,,,
45,-,Chris Stapleton,Watch You Burn,-,45,1,,,,
46,down,Josh Turner,Your Man,40,1,24,,,,
47,up,Chris Stapleton,Cold,63,16,8,,,,
48,-,Reba McEntire & Darius Rucker,In The Ghetto,-,48,1,,,,
49,-,Adam Sanders,Drink Drank Drunk,-,49,1,,,,
50,-,Twisted Blues,It Wasn't You,-,50,1,,,,
51,-,Johnny Cash & Royal Philharmonic Orchestra,Ring of Fire (with The Royal Philharmonic Orchestra),-,50,2,,,,
52,up,Cam,Classic,97,25,4,,,,
53,-,Kenny Rogers,The Gambler,-,3,46,100,2020-03-22,100,2020-03-22
54,-,Chris Stapleton,Arkansas,-,38,3,,,,
55,down,Johnny Cash,God's Gonna Cut You Down,37,20,22,,,,
56,-,Chris Stapleton,"Nashville, TN",-,56,1,,,,
57,down,Blanco Brown,The Git Up,49,2,54,47,2019-10-27,47,2019-10-27
58,down,Johnny Cash,The Man Comes Around,45,2,44,,,,
59,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,53,14,44,,,,
60,down,Heartland,I Loved Her First,20,5,48,,,,
61,-,Chris Stapleton,Joy of My Life,-,35,1,,,,
62,-,Conway Twitty,It's Only Make Believe,-,49,1,,,,
63,down,Little Big Town,Girl Crush,30,18,22,,,,
64,-,Kelsea Ballerini,Track Eight,-,29,8,,,,
65,down,Luke Combs,The Other Guy,11,3,4,,,,
66,-,Darius Rucker,Beers and Sunshine,-,9,4,,,,
67,-,Beth Nielsen Chapman,All I Have,-,15,3,,,,
68,up,Rascal Flatts,Life Is a Highway,81,16,50,,,,
69,-,Johnny Cash & Royal Philharmonic Orchestra,I Walk the Line (with The Royal Philharmonic Orchestra),-,69,1,,,,
70,-,Nathan Carter,Break For the Border,-,70,1,,,,
71,down,Marc Cohn,Walking In Memphis,18,5,53,,,,
72,-,Shania Twain,Man! I Feel Like a Woman!,-,1,52,,,,
73,-,Matt Bennett,Bad Women,-,73,1,,,,
74,up,Carly Pearce,Next Girl,76,20,6,,,,
75,-,Mairead,Crying on the Dancefloor,-,75,1,,,,
76,down,The Charlie Daniels Band,The Devil Went Down to Georgia,58,1,49,,,,
77,down,Dolly Parton,I Will Always Love You,56,2,41,,,,
78,-,Nathan Carter,Wagon Wheel,-,28,20,,,,
79,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,33,,,,
80,-,"Bob Dylan, Johnny Cash & Royal Philharmonic Orchestra",Girl from the North Country (with The Royal Philharmonic Orchestra),-,80,1,,,,
81,-,Chris Stapleton,When I'm With You,-,81,1,,,,
82,down,Taylor Swift,Never Grow Up,19,2,35,,,,
83,-,Kelsea Ballerini,hole in the bottle (ballerini album version),-,63,2,,,,
84,-,Dolly Parton,Here You Come Again,-,7,46,,,,
85,down,Sunny Bones,Be Cool,23,23,2,,,,
86,up,Keith Urban,Blue Ain't Your Color,89,42,16,,,,
87,-,Keith Urban,Change Your Mind,-,24,5,,,,
88,-,Chris Stapleton,Worry B Gone,-,88,1,,,,
89,down,Luke Combs,When It Rains It Pours,39,8,42,,,,
90,down,Glen Campbell,Rhinestone Cowboy,85,22,31,,,,
91,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),41,19,41,,,,
92,-,Skeeter Davis,The End Of The World,-,6,1,,,,
93,-,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),-,53,1,,,,
94,down,Kacey Musgraves,Rainbow,67,1,21,80,2019-10-20,80,2019-10-20
95,-,Chris Stapleton,Whiskey Sunrise,-,95,1,,,,
96,-,Chris Stapleton,Old Friends,-,96,1,,,,
97,down,Darius Rucker,Wagon Wheel,80,2,50,,,,
98,down,Faith Hill,This Kiss,70,30,18,,,,
99,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,35,3,,,,
100,down,Kat Hasty,Pretty Things,42,42,3,,,,
