Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,3,1,32,,,,
2,up,Skeeter Davis,The End of the World,2,1,22,,,,
3,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,3,63,2021-04-18,63,2021-04-18
4,up,Kenny Rogers,The Gambler,4,1,55,,,,
5,up,Chris Stapleton,Tennessee Whiskey,10,1,77,,,,
6,up,Luke Combs,Forever After All,9,1,26,20,2020-11-01,20,2020-11-01
7,-,Matt Cooper,Ain't Met Us Yet,-,1,1,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),5,1,11,18,2021-02-21,18,2021-02-21
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,13,1,77,88,2020-03-22,66,2020-03-29
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,77,7,2019-10-06,7,2019-10-06
11,up,Dolly Parton,9 To 5,19,1,77,,,,
12,up,Dolly Parton,Jolene,17,2,77,,,,
13,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,4,3,,,,
14,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,7,7,5,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,12,7,77,,,,
16,up,Johnny Cash,Hurt,18,3,77,,,,
17,-,Gabby Barrett,I Hope,-,4,51,99,2020-01-12,78,2020-03-22
18,-,Scott Charles,Central Station,-,18,1,,,,
19,-,Kip Moore,Good Life,-,19,1,,,,
20,up,テイラー・スウィフト,22,56,8,75,,,,
21,up,Dolly Parton,Here You Come Again,22,7,68,,,,
22,down,Lady Antebellum,Need You Now,14,1,77,,,,
23,up,Taylor Swift,Bonus Track 1 (From The Vault),24,3,5,86,2021-04-04,86,2021-04-04
24,up,Gabby Barrett,The Good Ones,44,12,19,,,,
25,up,Lonestar,Amazed,38,3,77,,,,
26,down,Josh Turner,Your Man,20,1,46,,,,
27,up,Carrie Underwood,Before He Cheats,39,1,69,,,,
28,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,57,,,,
29,up,The Mavericks,Dance the Night Away,55,6,75,,,,
30,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,64,,,,
31,-,Brett Young,Not Yet,-,31,1,,,,
32,up,Taylor Swift,Bonus Track 4 (From The Vault),33,19,3,,,,
33,down,Dolly Parton,I Will Always Love You,11,2,64,,,,
34,up,Bellamy Brothers,Let Your Love Flow,46,7,77,,,,
35,up,Shania Twain,Man! I Feel Like a Woman!,43,1,74,,,,
36,down,Skeeter Davis,The End Of The World,15,6,7,,,,
37,down,Kenny Rogers,The Gambler,26,3,56,100,2020-03-22,100,2020-03-22
38,-,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),-,23,1,,,,
39,-,Glen Campbell,Wichita Lineman,-,14,34,,,,
40,down,Matt Hodges,Proud To Be Me,21,21,2,,,,
41,down,Taylor Swift,Fearless (Taylor’s Version),16,16,3,,,,
42,up,Juice Newton,Angel of the Morning,66,31,4,,,,
43,up,Uncle Kracker,Follow Me,47,11,65,,,,
44,up,Taylor Swift,Never Grow Up,51,2,58,,,,
45,-,The Tuten Brothers,So Far So Good,-,45,1,,,,
46,-,Ryan Hurd & Maren Morris,Chasing After You,-,46,3,,,,
47,-,Willie Nelson,On the Road Again,-,25,42,,,,
48,down,Thomas Rhett,What's Your Country Song,29,2,24,,,,
49,-,Kelsea Ballerini,Track Nine,-,49,1,,,,
50,-,Spencer Crandall,My Person,-,35,5,,,,
51,-,Jim Reeves,Welcome to My World,-,17,13,,,,
52,down,Shania Twain,You're Still the One,34,1,50,,,,
53,-,Heartland,I Loved Her First,-,5,65,,,,
54,down,Luke Combs,Beautiful Crazy,30,5,76,,,,
55,down,Taylor Swift,Bonus Track 5 (From The Vault),23,22,3,,,,
56,down,Taylor Swift,Fifteen (Taylor’s Version),48,34,3,,,,
57,up,Jim Reeves,I Love You Because,73,33,35,,,,
58,up,Marc Cohn,Walking In Memphis,80,5,75,,,,
59,-,Johnny Cash,(Ghost) Riders In the Sky,-,46,14,,,,
60,up,Taylor Swift,Bonus Track 3 (From The Vault),72,24,3,,,,
61,down,Taylor Swift,Bonus Track 6 (From The Vault),54,25,3,,,,
62,down,Taylor Swift,The Way I Loved You (Taylor’s Version),25,25,3,,,,
63,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,35,10,,,,
64,down,Brothers Osborne,Younger Me,36,36,2,,,,
65,up,Carly Pearce,Next Girl,84,20,21,,,,
66,-,Ritchie Remo,Sea Shanty Wellerman,-,66,1,,,,
67,up,Kenny Rogers,Coward of the County,94,4,43,,,,
68,-,Lynn Campbell,The Appeal,-,68,1,,,,
69,up,Chris Stapleton,Starting Over,75,2,34,,,,
70,down,オリビア・ニュートン・ジョン,カントリー・ロード,63,2,5,,,,
71,-,Brooks & Dunn,Neon Moon,-,1,1,,,,
72,down,Shania Twain,From This Moment On (feat. Bryan White),53,16,33,,,,
73,-,Stevie McVeigh,Promise,-,73,1,,,,
74,-,Glen Campbell,Rhinestone Cowboy,-,22,49,,,,
75,-,Eric Church,Hell of a View,-,32,10,,,,
76,up,Nelly & Florida Georgia Line,Lil Bit,100,41,8,,,,
77,down,Dan + Shay & Justin Bieber,"10,000 Hours",74,1,77,21,2019-10-06,9,2019-10-13
78,-,Terry Bush,Maybe Tomorrow,-,50,5,,,,
79,down,Johnny Cash,The Man Comes Around,70,2,60,,,,
80,-,Shania Twain,Life's About To Get Good,-,79,1,,,,
81,up,Taylor Swift,Hey Stephen (Taylor’s Version),87,53,3,,,,
82,down,Faith Hill,There You'll Be,69,4,77,,,,
83,-,John Denver,Leaving On a Jet Plane,-,30,5,,,,
84,down,Ryan Griffin,"Salt, Lime & Tequila",42,38,3,,,,
85,down,Brett Young,In Case You Didn't Know,57,1,76,,,,
86,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,91,14,62,,,,
87,down,Zac Brown Band,Chicken Fried,71,31,33,,,,
88,-,Chris Young & Kane Brown,Famous Friends,-,27,8,,,,
89,down,Luke Bryan,Waves,50,47,3,,,,
90,-,Dolly Parton,Love Is Like a Butterfly,-,53,6,,,,
91,-,Lee Brice,Hard to Love,-,91,1,,,,
92,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,32,2,,,,
93,-,Lainey Wilson,Things a Man Oughta Know,-,50,5,,,,
94,down,Johnny Cash,Ring of Fire,68,12,59,,,,
95,-,Blake Shelton,Minimum Wage,-,37,6,,,,
96,-,Billy Currington,People Are Crazy,-,70,1,,,,
97,down,Darius Rucker,Wagon Wheel,58,2,71,,,,
98,down,Taylor Swift,White Horse (Taylor’s Version),82,48,3,,,,
99,down,Mike Denver,Goodbye My Old Friend,61,61,2,,,,
100,down,Blanco Brown,The Git Up,32,2,77,47,2019-10-27,47,2019-10-27
