Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Stapleton,Tennessee Whiskey,1,1,105,,,,
2,up,Brooks & Dunn,Neon Moon,7,1,9,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,105,88,2020-03-22,66,2020-03-29
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,105,7,2019-10-06,7,2019-10-06
5,up,Kenny Rogers,The Gambler,11,1,83,,,,
6,up,Johnny Cash,Hurt,9,3,105,,,,
7,up,Dolly Parton,9 To 5,15,1,105,,,,
8,up,Dolly Parton,Jolene,17,2,105,,,,
9,down,Lady Antebellum,Need You Now,6,1,105,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,25,1,102,,,,
11,up,Wildflowers,Here I Go (feat. Jason Dering),36,6,6,,,,
12,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,29,2,16,,,,
13,-,Keith MacLeod,They Call It the New Normal,-,13,1,,,,
14,up,Chris Stapleton,You Should Probably Leave,78,3,15,,,,
15,down,Josh Turner,Your Man,13,1,74,,,,
16,down,Walker Hayes,Fancy Like,5,1,20,,,,
17,up,Alan Jackson,Freight Train,22,5,18,,,,
18,down,Shania Twain,You're Still the One,2,1,77,,,,
19,-,Tom Cary,Something In the Whiskey,-,19,1,,,,
20,down,Taylor Swift,Never Grow Up,12,2,86,,,,
21,down,Shania Twain,You're Still the One,20,7,81,,,,
22,-,Carly Pearce,All The Whiskey In The World,-,22,1,,,,
23,-,Thomas Rhett,Slow Down Summer,-,23,1,,,,
24,down,テイラー・スウィフト,I Knew You Were Trouble.,19,7,103,,,,
25,up,Lonestar,Amazed,37,3,105,,,,
26,up,James Johnston,Raised Like That,42,3,14,,,,
27,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,76,,,,
28,up,Darius Rucker,Wagon Wheel,46,2,99,,,,
29,down,Toby Keith,Thunderbird,27,27,2,,,,
30,-,Ward Thomas,Don't Be a Stranger (feat. Cam),-,9,8,,,,
31,down,Haley Mae Campbell,Never Been in Love,14,14,3,,,,
32,-,Zac Brown Band,Chicken Fried,-,31,53,,,,
33,down,The Charlie Daniels Band,The Devil Went Down to Georgia,18,1,87,,,,
34,down,Faith Hill,There You'll Be,23,4,104,,,,
35,down,Keith Urban,One Too Many,31,1,60,,,,
36,down,Heartland,I Loved Her First,33,5,93,,,,
37,up,Coffey Anderson,Mr Red White and Blue,72,14,32,,,,
38,up,Kaleb Austin,Turn the Night On,41,2,8,,,,
39,down,Bellamy Brothers,Let Your Love Flow,26,7,104,,,,
40,-,Blake Shelton,We Can Reach The Stars,-,40,1,,,,
41,down,Blanco Brown,The Git Up,28,2,103,47,2019-10-27,47,2019-10-27
42,-,Tara Henton,Wild Horse,-,42,1,,,,
43,up,Cody Johnson,'Til You Can't,48,1,6,,,,
44,up,Dan + Shay & Justin Bieber,"10,000 Hours",91,1,100,21,2019-10-06,9,2019-10-13
45,down,Carrie Underwood,Before He Cheats,44,1,96,,,,
46,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),8,6,13,,,,
47,down,Brett Young,In Case You Didn't Know,21,1,104,,,,
48,down,Glen Campbell & Elton John,I'm Not Gonna Miss You,10,10,3,,,,
49,-,Elvie Shane,My Boy,-,19,11,,,,
50,down,Marc Cohn,Walking In Memphis,16,5,103,,,,
51,-,John Mcnicholl & Sheila McNicholl,Sing It Again,-,51,1,,,,
52,-,Ward Thomas,Carry You Home,-,51,9,,,,
53,down,Luke Combs,Beautiful Crazy,43,5,104,,,,
54,down,Johnny Cash,Ring of Fire,38,12,87,,,,
55,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),50,6,7,,,,
56,down,Lee Ann Womack,I Hope You Dance,47,36,42,,,,
57,-,Ashley McBryde,Martha Divine,-,26,8,,,,
58,-,Alexandra Kay,How Do We Go,-,32,2,,,,
59,down,Dolly Parton,Here You Come Again,49,7,93,,,,
60,-,Luke Combs,Forever After All,-,1,53,20,2020-11-01,20,2020-11-01
61,down,テイラー・スウィフト,22,60,8,102,,,,
62,down,Dolly Parton,Jolene (Single Version),45,22,37,,,,
63,down,Shania Twain,From This Moment On (Pop On-Tour Version),35,15,85,,,,
64,-,David James,Take Your Time,-,64,1,,,,
65,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,80,14,84,,,,
66,-,Zac Brown Band,Toes,-,66,5,,,,
67,-,Brooks & Dunn,Neon Moon,-,55,4,,,,
68,-,Ella Langley,If You Have To,-,68,1,,,,
69,-,Matt Cooper,Ain't Met Us Yet,-,1,6,,,,
70,-,Blind Joe,I Will Not Comply,-,23,2,,,,
71,down,Glen Campbell,Rhinestone Cowboy,64,22,67,,,,
72,-,Little Big Town,Girl Crush,-,18,52,,,,
73,-,Kenny Rogers,The Gambler,-,3,69,100,2020-03-22,100,2020-03-22
74,-,Johnny Cash,(Ghost) Riders In the Sky,-,46,22,,,,
75,down,The Mavericks,Dance the Night Away,39,6,102,,,,
76,-,Exile,Kiss You All Over,-,23,25,,,,
77,down,Niko Moon,DANCE WITH ME,24,24,2,,,,
78,-,Johnny Cash,The Man Comes Around,-,2,73,,,,
79,-,Kacey Musgraves,Follow Your Arrow,-,20,19,,,,
80,down,Spencer Crandall,Made,53,32,4,,,,
81,-,Kiefer Sutherland,Two Stepping in Time,-,29,1,,,,
82,down,Chris Stapleton,Fire Away,70,70,4,,,,
83,down,Zac Brown Band,Same Boat,54,9,20,,,,
84,up,Warren Zeiders,Ride the Lightning (717 Tapes),85,18,15,,,,
85,down,Dolly Parton,I Will Always Love You,32,2,87,,,,
86,-,Shania Twain,That Don't Impress Me Much,-,17,31,,,,
87,down,Carly Pearce,What He Didn't Do,61,22,5,,,,
88,-,Luke Combs,When It Rains It Pours,-,8,78,,,,
89,-,Carrie Underwood,Church Bells,-,64,13,,,,
90,-,Jill King,Can't Let Go,-,12,11,,,,
91,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),34,34,7,,,,
92,-,Billie Jo Spears,Blanket On the Ground,-,48,8,,,,
93,down,Johnny Cash,I Walk the Line (Re-Recorded),66,14,87,,,,
94,-,テイラー・スウィフト,All Too Well,-,3,16,,,,
95,-,Kacey Musgraves,Butterflies,-,43,3,,,,
96,down,Lady A,What A Song Can Do,58,6,17,,,,
97,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,23,5,,,,
98,down,Faith Hill,This Kiss,97,30,53,,,,
99,down,Zac Brown Band,From Now On,93,29,22,,,,
100,-,Maren Morris,My Church,-,60,12,,,,
