Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,3,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,2,3,,,,
3,up,Chris Stapleton,Tennessee Whiskey,3,1,225,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,90,18,2021-02-21,18,2021-02-21
5,up,Keith Urban,Straight Line,8,5,5,,,,
6,up,Dasha,Austin,14,2,3,,,,
7,up,Luke Combs,Fast Car,9,1,50,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,4,58,,,,
9,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,1,28,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,12,1,225,88,2020-03-22,66,2020-03-29
11,up,Dylan Gossett,Coal,19,4,29,,,,
12,down,Beyoncé,16 CARRIAGES,5,5,3,,,,
13,up,Oliver Anthony Music,Rich Men North of Richmond,17,1,30,,,,
14,up,John Denver,"Take Me Home, Country Roads (Original Version)",44,1,102,,,,
15,up,Carrie Underwood,Before He Cheats,30,1,213,,,,
16,up,Luke Combs,Where the Wild Things Are,31,10,29,,,,
17,up,Morgan Wallen,Last Night,18,1,57,,,,
18,up,Chris Stapleton,White Horse,22,3,33,,,,
19,up,Kenny Rogers,The Gambler,21,1,203,,,,
20,-,Kacey Musgraves,Too Good to be True,-,20,1,,,,
21,-,Keith Urban,Messed Up As Me,-,21,1,,,,
22,-,Dax,To Be A Man (feat. Darius Rucker),-,2,18,,,,
23,up,Luke Combs,Beautiful Crazy,24,5,222,,,,
24,up,Taylor Swift,Fearless (Taylor’s Version),50,16,21,,,,
25,down,Tyler Braden,Devil You Know,11,3,5,,,,
26,down,Dolly Parton,9 To 5,20,1,225,,,,
27,up,Marty Stuart,Don't Be Cruel (To a Heart That's True),28,27,3,,,,
28,up,Toby Keith,Don't Let the Old Man In,51,7,29,,,,
29,-,Warren Zeiders,Pretty Little Poison,-,29,10,,,,
30,-,The Castellows,No. 7 Road,-,30,4,,,,
31,down,Josh Turner,Your Man,15,1,194,,,,
32,up,Dolly Parton,Jolene,40,2,225,,,,
33,-,William Michael Morgan,In Walked You,-,4,6,,,,
34,down,Kacey Musgraves,Deeper Well,25,9,4,,,,
35,down,Rodell Duff,Good Days,32,19,3,,,,
36,down,Lady Antebellum,Need You Now,23,1,224,,,,
37,-,William Michael Morgan,Gone Enough,-,19,1,,,,
38,down,Lainey Wilson,Country's Cool Again,36,15,3,,,,
39,up,Cody Johnson,The Painter,88,39,9,,,,
40,-,Uncle Kracker,Follow Me,-,11,166,,,,
41,down,Shania Twain,You're Still the One,37,1,166,,,,
42,up,Lonestar,Amazed,68,3,220,,,,
43,down,Emily Ann Roberts,He Set Her Off,6,6,12,,,,
44,-,Morgan Wade,2AM in London,-,44,1,,,,
45,down,Beyoncé,TEXAS HOLD 'EM (Acapella),16,16,3,,,,
46,-,Jelly Roll,NEED A FAVOR,-,8,35,,,,
47,-,Ashley Cooke,your place,-,47,1,,,,
48,down,Johnny Cash,Ring of Fire,47,21,116,,,,
49,up,Kenny Rogers,The Gambler,66,3,133,100,2020-03-22,100,2020-03-22
50,down,Beyoncé,TEXAS HOLD 'EM (Acapella),10,10,3,,,,
51,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),35,15,6,,,,
52,up,Dolly Parton,Here You Come Again,58,7,178,,,,
53,up,Max Jackson,Fixin' Things,61,53,3,,,,
54,down,Brett Young,In Case You Didn't Know,41,1,219,,,,
55,up,The Castellows,Hurricane,91,28,9,,,,
56,-,Kenny Rogers,Lady,-,18,71,,,,
57,-,Chris Stapleton,Broken Halos,-,57,15,,,,
58,up,Darius Rucker,Wagon Wheel,67,2,206,,,,
59,down,Chris Stapleton,Starting Over,52,2,96,,,,
60,up,Zach Bryan,Something in the Orange,98,9,56,,,,
61,up,Johnny Cash,Hurt,65,3,221,,,,
62,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],48,1,223,7,2019-10-06,7,2019-10-06
63,-,Jack Rowberry,"Shoes In Hand (feat. Stewart Sands, Bruce Thomson, Jayne Bonnar & Steven Archibald)",-,63,1,,,,
64,-,The Heartland Roots Band,Faithless Life (feat. Johnny Butler),-,64,1,,,,
65,-,Michael English,Home Away From Home,-,65,1,,,,
66,-,Zach Bryan,Motorcycle Drive By,-,5,6,,,,
67,-,Dax,What It's Like to Be a Man,-,3,20,,,,
68,down,Faith Hill,There You'll Be,55,4,221,,,,
69,-,Cody Pennington,Cowboy Enough,-,69,1,,,,
70,down,Nate Smith,Bulletproof,42,14,4,,,,
71,-,Grace Leer,Best Friend for Life,-,34,3,,,,
72,down,Bronson Diamond & Greta Stanley,Stay in Your Lane,34,34,2,,,,
73,down,テイラー・スウィフト,22,62,8,172,,,,
74,-,テイラー・スウィフト,I Knew You Were Trouble.,-,7,195,,,,
75,down,Keith Urban,Blue Ain't Your Color,56,42,46,,,,
76,up,Johnny Cash,Folsom Prison Blues (Live),93,63,13,,,,
77,-,Taylor Swift,Never Grow Up,-,2,195,,,,
78,up,Shania Twain,You're Still the One,87,78,2,,,,
79,-,Cody Johnson,'Til You Can't,-,1,85,,,,
80,down,Shania Twain,Man! I Feel Like a Woman!,33,1,222,,,,
81,down,Tenacious D,Wicked Game,57,3,27,,,,
82,-,Dobie Gray,Drift Away,-,6,61,,,,
83,down,Kelsey Hart,Life with You,77,3,12,,,,
84,-,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),-,29,49,,,,
85,-,Rascal Flatts,I Won't Let Go,-,9,49,,,,
86,-,Rednex,Cotton Eye Joe,-,78,3,,,,
87,down,Bellamy Brothers,Let Your Love Flow,29,7,218,,,,
88,-,Lainey Wilson,Watermelon Moonshine,-,5,39,,,,
89,-,Alan Jackson,Little Bitty,-,41,7,,,,
90,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),26,20,3,,,,
91,-,Carly Pearce,hummingbird,-,12,1,,,,
92,-,Chris Stapleton,You Should Probably Leave,-,3,70,,,,
93,-,Nathan Carter,Dance With Everybody,-,7,4,,,,
94,-,Dolly Parton,I Will Always Love You,-,2,175,,,,
95,-,Sarahbeth Taite,Pretty Good Living,-,95,1,,,,
96,-,Barry Devlin,4 Missed Calls,-,96,1,,,,
97,-,Luke Bryan,Country Girl (Shake It for Me),-,18,61,,,,
98,down,Luke Combs,When It Rains It Pours,63,8,180,,,,
99,-,Taylor Swift,Our Song,-,44,26,,,,
100,-,Leanne Brumfitt,Magic,-,100,1,,,,
