Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,4,,,,
2,up,Royse,Ride the Bull,2,2,3,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,49,7,2019-10-06,7,2019-10-06
4,up,Bon Jovi & Jennifer Nettles,Do What You Can,35,4,4,,,,
5,up,Shania Twain,You're Still the One,19,1,22,,,,
6,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,49,88,2020-03-22,66,2020-03-29
7,down,Chris Stapleton,Tennessee Whiskey,5,1,49,,,,
8,up,Shania Twain,Man! I Feel Like a Woman!,37,1,49,,,,
9,down,Dolly Parton,Jolene,8,2,49,,,,
10,down,Johnny Cash,Hurt,6,3,49,,,,
11,-,Bonnie Raitt,I Can't Make You Love Me,-,11,7,,,,
12,down,Chris Stapleton,Starting Over,4,2,7,,,,
13,up,Maren Morris,Better Than We Found It,31,11,2,,,,
14,up,Gabby Barrett,I Hope (feat. Charlie Puth),15,2,15,77,2020-04-26,77,2020-04-26
15,down,Dolly Parton,9 To 5,9,1,49,,,,
16,up,Luke Combs,Beautiful Crazy,36,5,48,,,,
17,up,Heartland,I Loved Her First,24,5,44,,,,
18,up,Kenny Rogers,The Gambler,26,1,27,,,,
19,down,Lee Brice,One of Them Girls,14,14,21,61,2020-04-19,61,2020-04-19
20,-,Kenny Rogers,Lady,-,18,17,,,,
21,up,Lady Antebellum,Need You Now,23,1,49,,,,
22,up,Marc Cohn,Walking In Memphis,40,5,48,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,49,21,2019-10-06,9,2019-10-13
24,down,Faith Hill,There You'll Be,22,4,49,,,,
25,up,Shania Twain,That Don't Impress Me Much,56,17,5,,,,
26,down,Brett Young,In Case You Didn't Know,7,1,48,,,,
27,up,テイラー・スウィフト,22,28,8,49,,,,
28,down,Lonestar,Amazed,13,3,49,,,,
29,down,Luke Combs,Lovin' on You,11,11,6,,,,
30,down,Bellamy Brothers,Let Your Love Flow,20,7,49,,,,
31,down,Morgan Wallen,More than My Hometown,30,9,8,40,2020-04-26,40,2020-04-26
32,down,Chris Stapleton,Cold,16,16,3,,,,
33,up,Mitch Rossell,All I Need to See,63,24,2,,,,
34,down,Johnny Cash,Ring of Fire,27,12,31,,,,
35,up,Faith Hill,This Kiss,53,30,13,,,,
36,up,Uncle Kracker,Follow Me,39,11,43,,,,
37,down,The Shires,Crazy Days,18,1,9,,,,
38,-,Vicki Manser,Could If I Wanted To,-,38,1,,,,
39,-,Little Big Town,Girl Crush,-,18,17,,,,
40,up,Shania Twain,From This Moment On (feat. Bryan White),84,16,13,,,,
41,-,Derek Ryan,Wherever You're Going,-,26,1,,,,
42,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,46,,,,
43,up,Luke Combs,Six Feet Apart,44,1,23,91,2020-05-03,91,2020-05-03
44,down,テイラー・スウィフト,I Knew You Were Trouble.,41,7,49,,,,
45,up,Coffey Anderson,Mr Red White and Blue,83,14,6,,,,
46,down,The Charlie Daniels Band,The Devil Went Down to Georgia,21,1,44,,,,
47,-,Pete Stothard & Russell Vincent,Coffee & Whisky,-,47,1,,,,
48,up,The Mavericks,Dance the Night Away,99,6,48,,,,
49,-,Luke Combs,Even Though I'm Leaving,-,2,39,48,2019-10-06,34,2019-11-17
50,down,Blanco Brown,The Git Up,38,2,49,47,2019-10-27,47,2019-10-27
51,-,バンド・ペリー,If I Die Young (Pop Version),-,42,4,,,,
52,down,Carrie Underwood,Before He Cheats,43,1,43,,,,
53,down,Keith Urban,Somebody Like You,45,29,10,,,,
54,up,Darius Rucker,Wagon Wheel,54,2,45,,,,
55,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],17,10,11,,,,
56,-,Kelsea Ballerini,Track Eight,-,29,5,,,,
57,up,Dolly Parton,I Will Always Love You,80,2,37,,,,
58,-,Luke Combs,Without You,-,4,3,,,,
59,-,Shania Twain,Any Man of Mine,-,41,1,,,,
60,up,Eric Church,Hell of a View,61,32,2,,,,
61,-,Louise Parker,Just Friends,-,61,1,,,,
62,down,Rascal Flatts,Life Is a Highway,57,16,46,,,,
63,-,Nathan Carter,Wagon Wheel,-,28,18,,,,
64,-,Gordon Hendricks,One Pair of Hands,-,64,1,,,,
65,-,Glen Campbell,Wichita Lineman,-,14,19,,,,
66,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,18,32,,,,
67,up,Brett Young,Lady,77,21,17,,,,
68,up,Glen Campbell,Rhinestone Cowboy,69,22,28,,,,
69,up,Rascal Flatts,Bless the Broken Road,70,16,28,,,,
70,-,Chris Stapleton,What Are You Listening To?,-,40,3,,,,
71,down,Taylor Swift,Never Grow Up,67,2,30,,,,
72,down,Harleymoon Kemp,She Looks Like Me,50,25,4,,,,
73,down,Luke Bryan,Little Less Broken,25,25,4,,,,
74,-,Exile,Kiss You All Over,-,23,14,,,,
75,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),33,19,37,,,,
76,-,Tim McGraw,Hold You Tonight,-,46,4,,,,
77,down,Blake Shelton,God's Country,32,13,39,99,2019-10-13,93,2019-11-24
78,-,Belle Cannon,The Covid Hymn,-,78,1,,,,
79,-,Brothers Osborne,All Night,-,20,6,,,,
80,-,Johnny Cash,The Man Comes Around,-,2,39,,,,
81,-,Yola,"Hold On (feat. Sheryl Crow, The Highwomen & Natalie Hemby)",-,56,1,,,,
82,-,Willie Nelson,Always On My Mind,-,16,30,,,,
83,-,Don Williams,You're My Best Friend,-,39,12,,,,
84,down,Johnny Cash,I Walk the Line (Re-Recorded),52,14,43,,,,
85,down,Dolly Parton,Coat of Many Colors,62,23,14,,,,
86,-,Willie Nelson,On the Road Again,-,25,27,,,,
87,down,Zac Brown Band,Chicken Fried,49,31,22,,,,
88,up,Johnny Cash,God's Gonna Cut You Down,93,20,17,,,,
89,-,Ward Thomas,Carry You Home,-,51,5,,,,
90,-,Josh Turner,Your Man,-,1,19,,,,
91,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,9,12,,,,
92,down,Jim Reeves,I Love You Because,75,33,23,,,,
93,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,23,22,,,,
94,down,Kenny Rogers,The Gambler,78,3,45,100,2020-03-22,100,2020-03-22
95,-,テイラー・スウィフト,I Almost Do,-,95,1,,,,
96,-,Terry Bush,Maybe Tomorrow,-,50,3,,,,
97,-,Glen Campbell,I’m Not Gonna Miss You,-,97,1,,,,
98,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,8,15,,,,
99,-,Zac Brown Band,From Now On,-,29,10,,,,
100,down,Lady Antebellum,Champagne Night (From Songland),42,9,13,35,2020-04-19,35,2020-04-19
