Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,Wild Hearts,1,1,22,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,3,1,143,,,,
3,up,Chris Stapleton,Tennessee Whiskey,6,1,146,,,,
4,up,Kenny Rogers,The Gambler,9,1,124,,,,
5,up,Lonestar,Amazed,35,3,144,,,,
6,up,Shania Twain,You're Still the One,7,1,115,,,,
7,down,John Denver,"Take Me Home, Country Roads (Original Version)",2,1,24,,,,
8,up,Teddy Robb,Get Away With It,15,8,4,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,146,88,2020-03-22,66,2020-03-29
10,down,Luke Combs,The Kind of Love We Make,4,1,11,,,,
11,up,Drake Milligan,Sounds Like Something I'd Do,13,2,9,,,,
12,up,Lady Antebellum,Need You Now,26,1,146,,,,
13,up,Johnny Cash,Hurt,37,3,144,,,,
14,-,Megan McKenna,Everytime,-,3,1,,,,
15,down,Dolly Parton,Jolene,11,2,146,,,,
16,down,Taylor Swift,Never Grow Up,8,2,127,,,,
17,down,Faith Hill,There You'll Be,14,4,145,,,,
18,-,Kip Moore,If I Was Your Lover,-,18,1,,,,
19,down,Dolly Parton,9 To 5,18,1,146,,,,
20,up,Carrie Underwood,Before He Cheats,20,1,134,,,,
21,up,Bailey Zimmerman,Where It Ends,54,21,2,,,,
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,1,146,7,2019-10-06,7,2019-10-06
23,up,Luke Combs,Beautiful Crazy,30,5,143,,,,
24,down,Darius Rucker,Wagon Wheel,12,2,138,,,,
25,up,Cole Swindell,She Had Me At Heads Carolina,33,11,12,,,,
26,down,Josh Turner,Your Man,22,1,115,,,,
27,-,Caitlin Mae,Li'l Black Dress,-,27,1,,,,
28,down,Keith Urban,One Too Many,16,1,90,,,,
29,up,Shania Twain,From This Moment On (Pop On-Tour Version),34,15,113,,,,
30,up,Johnny Cash,Ring of Fire,77,12,124,,,,
31,up,The Mavericks,Dance the Night Away,85,6,138,,,,
32,up,Lindsay Ell,Right On Time,38,6,3,,,,
33,-,Kenny Chesney & Old Dominion,Beer With My Friends,-,33,1,,,,
34,down,Bellamy Brothers,Let Your Love Flow,24,7,143,,,,
35,-,Eric & jensen,Beer Brave,-,35,1,,,,
36,up,Chris Lane & Lauren Alaina,Dancin' In the Moonlight,72,36,3,,,,
37,-,Dolly Parton,Here You Come Again,-,7,125,,,,
38,up,Drake Milligan,Kiss Goodbye All Night,70,38,3,,,,
39,-,Jordan Davis,Next Thing You Know,-,1,1,,,,
40,down,Heartland,I Loved Her First,25,5,132,,,,
41,up,Bailey Zimmerman,Fall In Love,55,35,2,,,,
42,down,Shania Twain,That Don't Impress Me Much,31,17,51,,,,
43,down,Elvis Presley,Always On My Mind,19,3,9,,,,
44,down,Kane Brown,Like I Love Country Music,21,17,12,,,,
45,down,Megan McKenna,Swan Lake,39,39,2,,,,
46,-,HARDY & Lainey Wilson,wait in the truck,-,23,1,,,,
47,-,Chris Stapleton,Starting Over,-,2,57,,,,
48,up,Shania Twain,You're Still the One,51,7,118,,,,
49,down,Luke Combs,When It Rains It Pours,46,8,104,,,,
50,-,Dani Taylor,Bitch,-,50,1,,,,
51,down,CHASE WRIGHT,Missing You,42,42,3,,,,
52,down,オリビア・ニュートン・ジョン,カントリー・ロード,10,2,17,,,,
53,up,Zac Brown Band,Chicken Fried,83,31,74,,,,
54,-,Toby Keith,As Good As I Once Was,-,23,9,,,,
55,up,Erin Kinsey,Vegas,99,55,2,,,,
56,down,The Shires,I See Stars,29,1,23,,,,
57,-,テイラー・スウィフト,22,-,8,132,,,,
58,up,Willie Nelson,On the Road Again,61,25,72,,,,
59,down,Brett Young,In Case You Didn't Know,47,1,145,,,,
60,-,Luke Combs,Hurricane,-,22,46,,,,
61,down,Brothers Osborne,Skeletons,36,36,12,,,,
62,up,Shania Twain,Any Man of Mine,92,41,10,,,,
63,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,55,23,,,,
64,up,Marc Cohn,Walking In Memphis,81,5,143,,,,
65,down,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),52,29,11,,,,
66,-,Johnny Cash,I Walk the Line (Re-Recorded),-,14,114,,,,
67,down,Alli Walker,Red Wine or Whiskey,23,15,2,,,,
68,-,Sarah Yeo,No Way Jose,-,68,1,,,,
69,-,Louyah,Throwed,-,69,1,,,,
70,-,Katy Hurt,The Kiss,-,70,1,,,,
71,-,Harleymoon Kemp,He Ain't You,-,26,3,,,,
72,down,テイラー・スウィフト,I Knew You Were Trouble.,41,7,142,,,,
73,-,Luke Combs,Better Together,-,27,37,60,2019-11-10,36,2019-11-17
74,down,Chapel Hart,You Can Have Him Jolene,45,1,6,,,,
75,-,Blanco Brown,The Git Up,-,2,130,47,2019-10-27,47,2019-10-27
76,-,Johnny Cash,Ring of Fire,-,21,65,,,,
77,-,Alexandra Kay,That's What Love Is,-,8,3,,,,
78,down,Blake Shelton,No Body,49,31,2,,,,
79,-,Luke Combs,Outrunnin' Your Memory,-,2,6,,,,
80,-,Skeeter Davis,The End of the World,-,1,41,,,,
81,-,Rachael Fahim,Darts in the Dark,-,81,2,,,,
82,-,Kenny Rogers,Lady,-,18,48,,,,
83,-,Keith Urban,Somebody Like You,-,29,25,,,,
84,-,Dixie Chicks,Travelin' Soldier,-,26,26,,,,
85,-,Walker County,Liar,-,85,1,,,,
86,-,Texas Hill,For the Love of It,-,86,1,,,,
87,-,Johnny Cash,(Ghost) Riders In the Sky,-,46,28,,,,
88,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,34,8,,,,
89,-,Taylor Swift,Love Story (Taylor's Version),-,1,28,18,2021-02-21,18,2021-02-21
90,-,Warren Zeiders,One Hell of an Angel,-,90,1,,,,
91,-,Luke Combs,Doin' This,-,1,35,,,,
92,-,Ingrid Andress,Pain,-,92,1,,,,
93,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),74,19,101,,,,
94,down,Cody Johnson,'Til You Can't,86,1,44,,,,
95,down,Uncle Kracker,Follow Me,68,11,121,,,,
96,-,The Shires,Daddy's Little Girl,-,8,44,,,,
97,-,Luke Bryan,Play It Again,-,58,10,,,,
98,down,Dolly Parton,I Will Always Love You,88,2,118,,,,
99,-,The Shires,Guilty,-,74,2,,,,
100,down,Lee Brice,Soul,56,9,14,,,,
