Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,15,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,183,7,2019-10-06,7,2019-10-06
3,up,Luke Combs,Fast Car,3,1,8,,,,
4,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,183,88,2020-03-22,66,2020-03-29
5,down,Chris Stapleton,Tennessee Whiskey,2,1,183,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),7,1,48,18,2021-02-21,18,2021-02-21
7,up,Dolly Parton,9 To 5,19,1,183,,,,
8,up,Kenny Rogers,The Gambler,13,1,161,,,,
9,down,Josh Turner,Your Man,6,1,152,,,,
10,down,Luke Combs,The Kind of Love We Make,8,1,48,,,,
11,down,Shania Twain,Man! I Feel Like a Woman!,9,1,180,,,,
12,up,Brett Young,In Case You Didn't Know,24,1,179,,,,
13,up,Shania Twain,You're Still the One,15,7,150,,,,
14,down,Uncle Kracker,Follow Me,12,11,147,,,,
15,down,Sam Barber,Straight and Narrow,10,10,4,,,,
16,up,Dax,What It's Like to Be a Man,23,3,5,,,,
17,up,Morgan Wallen,Chasin' You,22,10,28,,,,
18,up,Taylor Swift,You Belong With Me (Taylor’s Version),39,4,17,,,,
19,down,Lady Antebellum,Need You Now,14,1,183,,,,
20,up,John Denver,"Take Me Home, Country Roads (Original Version)",25,1,60,,,,
21,down,Will Dempsey,Beat You There,16,3,15,,,,
22,down,Carrie Underwood,Before He Cheats,17,1,171,,,,
23,down,Luke Combs,Beautiful Crazy,18,5,180,,,,
24,up,Dolly Parton,Jolene,31,2,183,,,,
25,up,Faith Hill,There You'll Be,51,4,182,,,,
26,up,HARDY & Lainey Wilson,wait in the truck,65,23,22,,,,
27,down,Taylor Swift,Never Grow Up,26,2,164,,,,
28,down,Luke Combs,5 Leaf Clover,11,2,9,,,,
29,up,Luke Combs,Forever After All,32,1,125,20,2020-11-01,20,2020-11-01
30,up,Luke Combs,When It Rains It Pours,33,8,138,,,,
31,up,Johnny Cash,Ring of Fire,49,21,80,,,,
32,up,Glen Campbell,Rhinestone Cowboy,89,22,125,,,,
33,up,Drake Milligan,Sounds Like Something I'd Do,43,2,35,,,,
34,up,Heartland,I Loved Her First,74,5,155,,,,
35,up,Taylor Swift,Enchanted,44,1,33,,,,
36,up,The Charlie Daniels Band,The Devil Went Down to Georgia,40,1,147,,,,
37,up,Shania Twain,Giddy Up!,68,1,17,,,,
38,-,Rianne Downey,Dancing In The Rain,-,38,1,,,,
39,-,Glen Campbell,Wichita Lineman (2008 Remix),-,39,6,,,,
40,down,Bellamy Brothers,Let Your Love Flow,34,7,177,,,,
41,down,Johnny Cash,Hurt,38,3,181,,,,
42,up,Dolly Parton,I Will Always Love You,50,2,150,,,,
43,-,Chris Stapleton,Starting Over,-,2,78,,,,
44,down,Jordan Davis,Tuscon Too Late,21,11,5,,,,
45,-,Luke Combs,Honky Tonk Highway,-,45,1,,,,
46,-,Kenny Rogers,The Gambler,-,3,109,100,2020-03-22,100,2020-03-22
47,up,Tigirlily Gold,Shoot Tequila,58,3,18,,,,
48,down,Jordan Davis,Next Thing You Know,28,1,26,,,,
49,up,Luke Combs,Growin' Up and Gettin' Old,91,4,16,,,,
50,down,Nate Smith,Wreckage,41,9,5,,,,
51,-,Dolly Parton,Coat of Many Colors,-,23,60,,,,
52,-,Luke Combs,Love You Anyway,-,3,13,,,,
53,down,Lonestar,Amazed,20,3,181,,,,
54,-,Cody Johnson,'Til You Can't,-,1,69,,,,
55,-,Emily Ann Roberts,He Set Her Off,-,6,5,,,,
56,down,Shania Twain,From This Moment On (Pop On-Tour Version),35,15,142,,,,
57,-,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),-,16,8,,,,
58,-,Lynn Anderson,Rose Garden (Single Version),-,36,30,,,,
59,-,Blanco Brown,The Git Up,-,2,136,47,2019-10-27,47,2019-10-27
60,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,56,13,,,,
61,-,Zack Teperman,Waves,-,61,1,,,,
62,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,5,59,,,,
63,up,Glen Campbell,Wichita Lineman,92,14,78,,,,
64,-,Shania Twain,Best Friend,-,45,5,,,,
65,-,Riley Green,Different 'Round Here (feat. Luke Combs),-,65,1,,,,
66,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",83,43,38,,,,
67,-,Luke Combs,Even Though I'm Leaving,-,2,60,48,2019-10-06,34,2019-11-17
68,-,MaRynn Taylor,Dads and Daughters,-,26,3,,,,
69,down,Cole Swindell,Drinkaby,63,9,14,,,,
70,-,Seán Fahy,Stay the Night,-,14,7,,,,
71,down,Nate Smith,World on Fire,37,17,3,,,,
72,-,Lee Brice,Save the Roses,-,72,1,,,,
73,-,Josh Kiser,I'm Never Drinking Again,-,38,6,,,,
74,-,Dixie Chicks,Travelin' Soldier,-,26,35,,,,
75,down,Zach Bryan,Something in the Orange (Z&E's Version),66,15,23,,,,
76,-,Hailey Whitters,Everything She Ain’t,-,43,4,,,,
77,up,Josiah Siska,3 Tequila Floor,80,19,8,,,,
78,down,Luke Bryan,Country Girl (Shake It for Me),42,18,48,,,,
79,down,Darius Rucker,Wagon Wheel,29,2,170,,,,
80,-,Keith Urban,Somebody Like You,-,29,30,,,,
81,-,Megan Moroney,Tennessee Orange,-,38,15,,,,
82,-,Kane Brown,Heaven,-,67,7,,,,
83,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,34,13,,,,
84,-,Abby Anderson,First To Hit The Road,-,84,1,,,,
85,down,Faith Hill,This Kiss,60,31,27,,,,
86,down,Dolly Parton,Here You Come Again,48,7,151,,,,
87,-,Chris Stapleton,Cold,-,16,12,,,,
88,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,36,20,,,,
89,down,Dan + Shay & Justin Bieber,"10,000 Hours",77,1,131,21,2019-10-06,9,2019-10-13
90,up,Dolly Parton,Jolene (Single Version),96,22,65,,,,
91,-,Kim Carnes,Bette Davis Eyes,-,37,9,,,,
92,down,Lainey Wilson,Heart Like A Truck,59,12,23,,,,
93,-,Lee Ann Womack,I Hope You Dance,-,36,68,,,,
94,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,25,21,,,,
95,-,Kenny Rogers,Goodbye,-,5,25,,,,
96,-,Steve Earle,The Galway Girl,-,47,4,,,,
97,-,Luke Combs,Better Together,-,27,49,60,2019-11-10,36,2019-11-17
98,-,Toby Keith,As Good As I Once Was,-,23,10,,,,
99,-,Gabby Barrett,I Hope,-,4,65,99,2020-01-12,78,2020-03-22
100,down,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),69,29,22,,,,
