Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,14,,,,
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,2,25,77,2020-04-26,77,2020-04-26
3,-,Noah Schnacky,Every Girl I Ever Loved,-,3,1,,,,
4,up,Gabby Barrett,I Hope,12,4,38,99,2020-01-12,78,2020-03-22
5,up,Faith Hill,There You'll Be,64,4,59,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,59,7,2019-10-06,7,2019-10-06
7,down,Dolly Parton,Jolene,6,2,59,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,1,59,88,2020-03-22,66,2020-03-29
9,up,Dolly Parton,9 To 5,10,1,59,,,,
10,down,Chris Stapleton,Tennessee Whiskey,8,1,59,,,,
11,-,Lily Rose,Villain,-,11,1,,,,
12,up,Kenny Rogers,The Gambler,19,1,37,,,,
13,down,Keith Urban,I'll Be Your Santa Tonight,5,5,10,,,,
14,up,Lonestar,Amazed,30,3,59,,,,
15,down,Luke Combs,Forever After All,9,1,9,20,2020-11-01,20,2020-11-01
16,down,Lady Antebellum,Need You Now,13,1,59,,,,
17,up,Johnny Cash,Ring of Fire,29,12,41,,,,
18,up,Charley Pride,Crystal Chandeliers,48,18,2,,,,
19,-,Elvie Shane,My Boy,-,19,4,,,,
20,down,Johnny Cash,Hurt,15,3,59,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",46,1,59,21,2019-10-06,9,2019-10-13
22,-,Shania Twain,Man! I Feel Like a Woman!,-,1,56,,,,
23,up,Chris Stapleton,Starting Over,45,2,17,,,,
24,up,Shania Twain,You're Still the One,26,1,32,,,,
25,up,Josh Turner,Your Man,35,1,29,,,,
26,-,Anne Murray,You Needed Me,-,26,2,,,,
27,up,Bellamy Brothers,Let Your Love Flow,70,7,59,,,,
28,up,Brett Young,In Case You Didn't Know,39,1,58,,,,
29,up,Luke Combs,When It Rains It Pours,52,8,47,,,,
30,-,Kezia Gill,Please Come Home For Christmas,-,30,1,,,,
31,-,Kelan Browne,Hello Darlin',-,31,1,,,,
32,down,Trey Lewis,Dicked Down in Dallas,11,2,3,,,,
33,up,Marc Cohn,Walking In Memphis,81,5,58,,,,
34,-,Shania Twain,You're Still the One,-,7,43,,,,
35,down,テイラー・スウィフト,I Knew You Were Trouble.,14,7,59,,,,
36,down,The Mavericks,Dance the Night Away,32,6,58,,,,
37,down,Jim Reeves,Silver Bells,17,17,7,,,,
38,-,Anne Murray,You Needed Me,-,23,3,,,,
39,down,Matt Hodges,Forever With You,24,24,2,,,,
40,up,Johnny Cash,I Walk the Line (Re-Recorded),58,14,52,,,,
41,up,Charley Pride,Kiss an Angel Good Mornin',63,41,2,,,,
42,up,Blanco Brown,The Git Up,50,2,59,47,2019-10-27,47,2019-10-27
43,down,Carrie Underwood,Before He Cheats,31,1,52,,,,
44,down,Dolly Parton,Here You Come Again,23,7,51,,,,
45,up,Dolly Parton,I Will Always Love You,53,2,46,,,,
46,up,Jess T,O Holy Night,51,46,2,,,,
47,down,Willie Nelson,Always On My Mind,16,16,35,,,,
48,down,Taylor Swift,Never Grow Up,25,2,40,,,,
49,-,Bonnie Raitt,I Can't Make You Love Me,-,11,8,,,,
50,up,Lee Brice,One of Them Girls,90,14,31,61,2020-04-19,61,2020-04-19
51,down,Heartland,I Loved Her First,33,5,50,,,,
52,down,Luke Combs,Beautiful Crazy,28,5,58,,,,
53,-,Johnny Cash,The Man Comes Around,-,2,48,,,,
54,up,Uncle Kracker,Follow Me,56,11,50,,,,
55,up,Morgan Wallen,More than My Hometown,83,9,18,40,2020-04-26,40,2020-04-26
56,up,Shania Twain,From This Moment On (feat. Bryan White),59,16,20,,,,
57,-,Darius Rucker,Wagon Wheel,-,2,53,,,,
58,down,The Charlie Daniels Band,The Devil Went Down to Georgia,27,1,54,,,,
59,up,Dolly Parton,Coat of Many Colors,65,23,17,,,,
60,down,Johnny Cash,A Boy Named Sue (Live),44,33,26,,,,
61,-,テイラー・スウィフト,All Too Well,-,3,6,,,,
62,down,Johnny Cash & Royal Philharmonic Orchestra,Ring of Fire (with The Royal Philharmonic Orchestra),61,50,5,,,,
63,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,49,14,47,,,,
64,down,Thomas Rhett,What's Your Country Song,34,2,6,,,,
65,-,Glen Campbell,Wichita Lineman,-,14,25,,,,
66,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,34,,,,
67,up,Charley Pride,Crystal Chandeliers (Live),98,67,2,,,,
68,-,Anne Murray,You Needed Me,-,68,1,,,,
69,-,Johnny Cash,(Ghost) Riders In the Sky,-,46,12,,,,
70,-,Charley Pride,Kiss An Angel Good Mornin',-,70,1,,,,
71,-,Johnny Cash & Royal Philharmonic Orchestra,I Walk the Line (with The Royal Philharmonic Orchestra),-,69,3,,,,
72,down,Jim Reeves,C-H-R-I-S-T-M-A-S,67,16,6,,,,
73,-,Morgan Wallen,Somebody's Problem,-,45,3,84,2020-11-29,49,2021-01-17
74,-,Elma,Send Love This Christmas,-,74,1,,,,
75,-,Tory Rines,I Hope She Cheats,-,75,1,,,,
76,-,Johnny Cash & Royal Philharmonic Orchestra,A Thing Called Love (with The Royal Philharmonic Orchestra),-,46,3,,,,
77,down,Morgan Wallen,7 Summers,41,2,6,51,2020-08-23,51,2020-08-23
78,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),71,19,44,,,,
79,-,Gareth Heesom,Christmas Without You,-,79,1,,,,
80,down,テイラー・スウィフト,22,40,8,57,,,,
81,-,Runaway June,Christmas on the Radio,-,81,1,,,,
82,-,Kelsea Ballerini,Track Eight,-,29,9,,,,
83,-,Rascal Flatts,Life Is a Highway,-,16,54,,,,
84,-,Diplo & Leon Bridges,Horizon,-,84,1,,,,
85,-,Chris Stapleton,Cold,-,16,10,,,,
86,down,Steve Earle,Copperhead Road,80,26,34,,,,
87,-,Twinnie,This Year Sucks,-,87,1,,,,
88,down,Shania Twain,That Don't Impress Me Much,86,17,9,,,,
89,-,Jim Reeves,Welcome to My World,-,17,10,,,,
90,down,Lee Ann Womack,I Hope You Dance,79,36,19,,,,
91,-,Nathan Carter,Wagon Wheel,-,28,21,,,,
92,-,Thomas Rhett,Die a Happy Man,-,43,3,,,,
93,down,Johnny Cash,I Won't Back Down,66,37,10,,,,
94,down,Skeeter Davis,The End of the World,85,1,10,,,,
95,-,Johnny Cash,Ring of Fire,-,21,42,,,,
96,-,Dobie Gray,Drift Away,-,6,17,,,,
97,down,Kenny Rogers,Lady,18,18,20,,,,
98,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,55,10,,,,
99,-,Kenny Rogers,Lucille,-,19,9,,,,
100,down,Jade Helliwell,Telephone,21,21,2,,,,
