Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Shires,Crazy Days,1,1,5,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,45,88,2020-03-22,66,2020-03-29
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,45,7,2019-10-06,7,2019-10-06
4,down,Chris Stapleton,Tennessee Whiskey,2,1,45,,,,
5,up,Johnny Cash,Hurt,6,3,45,,,,
6,-,Jubillee,Don't Make Me Look Into Your Eyes,-,2,1,,,,
7,up,The Shires,Crazy Days (Edit),16,7,2,,,,
8,up,Kenny Rogers,The Gambler,12,1,23,,,,
9,up,Lonestar,Amazed,18,3,45,,,,
10,down,Shania Twain,You're Still the One,7,1,18,,,,
11,-,Maren Morris,The Bones,-,11,15,76,2019-12-22,50,2020-01-12
12,up,Dolly Parton,Jolene,13,2,45,,,,
13,down,Lady Antebellum,Need You Now,8,1,45,,,,
14,up,Lee Brice,One of Them Girls,15,14,17,61,2020-04-19,61,2020-04-19
15,down,Dolly Parton,9 To 5,9,1,45,,,,
16,up,Blanco Brown,The Git Up,21,2,45,47,2019-10-27,47,2019-10-27
17,up,Shania Twain,Man! I Feel Like a Woman!,74,1,45,,,,
18,up,Faith Hill,There You'll Be,96,4,45,,,,
19,down,Bellamy Brothers,Let Your Love Flow,14,7,45,,,,
20,up,Heartland,I Loved Her First,28,5,40,,,,
21,up,Carrie Underwood,Before He Cheats,23,1,39,,,,
22,-,Florida Georgia Line,Long Live,-,22,1,,,,
23,up,テイラー・スウィフト,22,47,8,45,,,,
24,up,Johnny Cash,The Man Comes Around,29,2,37,,,,
25,up,Luke Combs,When It Rains It Pours,30,8,35,,,,
26,up,Johnny Cash,Ring of Fire,40,12,27,,,,
27,up,Marc Cohn,Walking In Memphis,43,5,44,,,,
28,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,1,45,21,2019-10-06,9,2019-10-13
29,down,Taylor Swift,Never Grow Up,20,2,27,,,,
30,up,Luke Combs,Lovin' on You,91,11,2,,,,
31,-,Phillipa Cookman,Tell Me (Radio Edit),-,31,1,,,,
32,down,Chris Stapleton,Starting Over,4,2,3,,,,
33,up,Little Big Town,Girl Crush,44,18,15,,,,
34,down,Luke Combs,Hurricane,31,22,25,,,,
35,up,Brett Young,In Case You Didn't Know,35,1,44,,,,
36,up,Carly Pearce,Next Girl,41,20,2,,,,
37,up,The Mavericks,Dance the Night Away,88,6,44,,,,
38,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],62,10,7,,,,
39,-,Darius Rucker,Wagon Wheel,-,2,41,,,,
40,-,Johnny Cash,I Walk the Line (Re-Recorded),-,14,39,,,,
41,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,41,1,,,,
42,down,Uncle Kracker,Follow Me,37,11,39,,,,
43,up,Luke Bryan,One Margarita,52,5,20,72,2020-03-22,72,2020-03-22
44,-,Brett Eldredge,Where the Heart Is,-,44,1,,,,
45,-,Johnny Cash,A Boy Named Sue (Live),-,33,19,,,,
46,up,The Charlie Daniels Band,The Devil Went Down to Georgia,48,1,40,,,,
47,-,Kenny Rogers,Lady,-,18,16,,,,
48,-,Brothers Osborne,I'm Not For Everyone,-,48,1,,,,
49,up,Faith Hill,This Kiss,93,30,11,,,,
50,down,Luke Combs,Beautiful Crazy,17,5,44,,,,
51,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),95,19,34,,,,
52,up,Rascal Flatts,Life Is a Highway,85,16,43,,,,
53,up,Rascal Flatts,Bless the Broken Road,97,16,26,,,,
54,-,Laura Oakes,How Big Is Your World (Acoustic),-,54,1,,,,
55,up,Exile,Kiss You All Over,89,23,12,,,,
56,-,Lee Ann Womack,I Hope You Dance,-,36,14,,,,
57,down,Shania Twain,From This Moment On (Pop On-Tour Version),45,15,44,,,,
58,up,Dolly Parton,Here You Come Again,70,7,40,,,,
59,-,Chris Janson,Done,-,59,2,,,,
60,-,The BossHoss,Word Up,-,60,1,,,,
61,-,Dixie Chicks,Not Ready to Make Nice,-,17,7,,,,
62,down,Gabby Barrett,I Hope (feat. Charlie Puth),26,2,11,77,2020-04-26,77,2020-04-26
63,-,Kelsea Ballerini,hole in the bottle (ballerini album version),-,63,1,,,,
64,down,Dobie Gray,Drift Away,50,6,14,,,,
65,-,Fraser Ogilvie & Joe Ogilvie,The Man with the Guitar,-,65,1,,,,
66,down,Georgia Nevada,Whatever You've Got,11,11,2,,,,
67,down,Kelsea Ballerini,Track Eight,39,29,4,,,,
68,-,Justin Moore,Why We Drink,-,23,12,,,,
69,down,Parmalee & Blanco Brown,Just the Way,25,25,6,,,,
70,-,Luke Combs,Better Together,-,27,7,60,2019-11-10,36,2019-11-17
71,down,テイラー・スウィフト,I Knew You Were Trouble.,24,7,45,,,,
72,-,Johnny Cash,Ring of Fire,-,21,38,,,,
73,-,Lauren Alaina,Run,-,42,3,,,,
74,-,Noah Schnacky,Meet the Man,-,74,2,,,,
75,-,Johnny Cash,I Won't Back Down,-,37,5,,,,
76,-,Miranda Lambert,Bluebird,-,40,11,,,,
77,-,Phillipa Cookman,Greasy Mabel,-,7,3,,,,
78,up,Jim Reeves,I Love You Because,80,33,21,,,,
79,down,Josh Turner,Your Man,57,1,17,,,,
80,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",72,43,12,,,,
81,-,Shania Twain,That Don't Impress Me Much,-,17,3,,,,
82,-,The Shires,I Just Wanna Love You,-,61,3,,,,
83,-,テイラー・スウィフト,All Too Well,-,3,5,,,,
84,down,Shania Twain,From This Moment On (feat. Bryan White),36,16,9,,,,
85,-,Kenny Rogers,The Gambler,-,3,42,100,2020-03-22,100,2020-03-22
86,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,27,,,,
87,-,LeAnn Rimes,Amazing Grace,-,85,2,,,,
88,down,Lady Antebellum,Champagne Night (From Songland),46,9,11,35,2020-04-19,35,2020-04-19
89,-,Dolly Parton,Jolene (Single Version),-,22,6,,,,
90,-,Chris Stapleton,Broken Halos,-,57,2,,,,
91,-,Jace Everett,Bad Things,-,39,7,,,,
92,down,Luke Combs,Six Feet Apart,33,1,19,91,2020-05-03,91,2020-05-03
93,down,Brothers Osborne,Skeletons,59,36,4,,,,
94,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,35,2,,,,
95,-,The Shires,Brave,-,95,1,,,,
96,-,Kenny Rogers,Coward of the County,-,4,34,,,,
97,-,The Shires,Daddy's Little Girl,-,8,12,,,,
98,-,Exile,Kiss You All Over (Re-Recorded Version),-,57,1,,,,
99,-,Brett Young,Mercy,-,41,4,,,,
100,down,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],81,8,14,,,,
