Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,0,7,2019-10-06,7,2019-10-06
2,-,Ingrid Andress,Lady Like,-,2,0,,,,
3,-,Keith Urban,Parallel Line,-,2,0,,,,
4,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,0,21,2019-10-06,9,2019-10-13
5,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,1,0,88,2020-03-22,66,2020-03-29
6,-,Chris Stapleton,Tennessee Whiskey,-,1,0,,,,
7,-,Lady Antebellum,Need You Now,-,1,0,,,,
8,-,Faith Hill,There You'll Be,-,4,0,,,,
9,-,Dolly Parton,Here You Come Again,-,7,0,,,,
10,-,Lady Antebellum,What If I Never Get Over You,-,5,0,71,2019-11-17,71,2019-11-17
11,-,Kelsea Ballerini,homecoming queen?,-,11,0,,,,
12,-,Dolly Parton,9 To 5,-,1,0,,,,
13,-,Johnny Cash,Hurt,-,3,0,,,,
14,-,Paul Bailey,Romeo,-,14,0,,,,
15,-,Lonestar,Amazed,-,3,0,,,,
16,-,Lady Antebellum,Ocean,-,13,0,,,,
17,-,Kenny Rogers,The Gambler,-,3,0,100,2020-03-22,100,2020-03-22
18,-,Shania Twain,Man! I Feel Like a Woman!,-,1,0,,,,
19,-,Blake Shelton,God's Country,-,13,0,99,2019-10-13,93,2019-11-24
20,-,Dolly Parton,Jolene,-,2,0,,,,
21,-,The Mavericks,Dance the Night Away,-,6,0,,,,
22,-,Zac Brown Band,Someone I Used to Know,-,22,0,,,,
23,-,Shania Twain,You're Still the One,-,7,0,,,,
24,-,Luke Bryan,Knockin' Boots,-,13,0,95,2019-10-06,95,2019-10-06
25,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,0,,,,
26,-,Dixie Chicks,Travelin' Soldier,-,26,0,,,,
27,-,Luke Combs,Beer Never Broke My Heart,-,13,0,70,2019-10-06,41,2019-11-17
28,-,Marc Cohn,Walking In Memphis,-,5,0,,,,
29,-,Darius Rucker,Wagon Wheel,-,2,0,,,,
30,-,Heartland,I Loved Her First,-,5,0,,,,
31,-,Ingrid Andress,More Hearts Than Mine,-,8,0,,,,
32,-,Rune Rudberg,When You Smile,-,32,0,,,,
33,-,Johnny Cash,Ring of Fire,-,21,0,,,,
34,-,Glen Campbell,Rhinestone Cowboy,-,22,0,,,,
35,-,Luke Combs,Even Though I'm Leaving,-,2,0,48,2019-10-06,34,2019-11-17
36,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,0,,,,
37,-,Johnny Cash,I Walk the Line (Re-Recorded),-,14,0,,,,
38,-,テイラー・スウィフト,I Knew You Were Trouble.,-,7,0,,,,
39,-,テイラー・スウィフト,22,-,8,0,,,,
40,-,Johnny Cash,The Man Comes Around,-,2,0,,,,
41,-,Thomas Rhett,Remember You Young,-,41,0,,,,
42,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,14,0,,,,
43,-,Lady Antebellum,Pictures,-,43,0,,,,
44,-,Dan + Shay,All To Myself,-,44,0,,,,
45,-,Kadooh,Floor It,-,43,0,,,,
46,-,Dan + Shay,Tequila,-,36,0,,,,
47,-,Lauren Alaina,Getting Good,-,47,0,,,,
48,-,Midland,Fourteen Gears,-,48,0,,,,
49,-,Kacey Musgraves,Merry Go 'Round,-,49,0,,,,
50,-,Exile,Kiss You All Over,-,23,0,,,,
51,-,Nathan Carter,Wagon Wheel,-,28,0,,,,
52,-,Brett Young,In Case You Didn't Know,-,1,0,,,,
53,-,Luke Combs,When It Rains It Pours,-,8,0,,,,
54,-,Dierks Bentley,Living,-,54,0,,,,
55,-,Ashley McBryde,One Night Standards,-,55,0,,,,
56,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,5,0,,,,
57,-,Rascal Flatts,Life Is a Highway,-,16,0,,,,
58,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,18,0,,,,
59,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,36,0,,,,
60,-,Zac Brown Band,Chicken Fried,-,31,0,,,,
61,-,Josh Turner,Your Man,-,1,0,,,,
62,-,Carrie Underwood,Before He Cheats,-,1,0,,,,
63,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,23,0,,,,
64,-,Hootie & The Blowfish,Lonely on a Saturday Night,-,64,0,,,,
65,-,Miranda Lambert,It All Comes out in the Wash,-,65,0,,,,
66,-,Blake Shelton,Home,-,51,0,,,,
67,-,Dolly Parton,I Will Always Love You,-,2,0,,,,
68,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,0,,,,
69,-,Johnny Cash,A Boy Named Sue (Live),-,33,0,,,,
70,-,Jim Reeves,I Love You Because,-,33,0,,,,
71,-,Gone West,Gone West,-,46,0,,,,
72,-,Dan + Shay,Speechless,-,29,0,87,2019-10-13,87,2019-10-13
73,-,Luke Combs,Beautiful Crazy,-,5,0,,,,
74,-,Kane Brown,Heaven,-,67,0,,,,
75,-,Seamus Fitzsimmons,Would You Mind,-,75,0,,,,
76,-,Kelsea Ballerini,Miss Me More,-,74,0,,,,
77,-,Old Dominion,One Man Band,-,8,0,52,2019-10-06,49,2019-10-27
78,-,Midland,Mr. Lonely,-,78,0,,,,
79,-,Cam,Diane,-,56,0,,,,
80,-,Bellamy Brothers,Let Your Love Flow,-,7,0,,,,
81,-,Uncle Kracker,Follow Me,-,11,0,,,,
82,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,44,0,,,,
83,-,Johnny Cash,Ring of Fire,-,12,0,,,,
84,-,Maren Morris,The Bones,-,11,0,76,2019-12-22,50,2020-01-12
85,-,Gabby Barrett,I Hope,-,4,0,99,2020-01-12,78,2020-03-22
86,-,Dixie Chicks,Travelin' Soldier,-,86,0,,,,
87,-,Shania Twain,You're Still the One,-,1,0,,,,
88,-,Billy Ray Cyrus,Achy Breaky Heart,-,36,0,,,,
89,-,Kenny Rogers,Coward of the County,-,4,0,,,,
90,-,Glen Campbell,Wichita Lineman (2008 Remix),-,39,0,,,,
91,-,Glen Campbell,Bonaparte's Retreat,-,71,0,,,,
92,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,0,,,,
93,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,9,0,,,,
94,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,13,0,,,,
95,-,Lee Kernaghan,Backroad Nation,-,76,0,,,,
96,-,Willie Nelson,On the Road Again,-,25,0,,,,
97,-,レディ・アンテベラム,Just a Kiss,-,81,0,,,,
98,-,Jim Reeves,Distant Drums,-,62,0,,,,
99,-,Carrie Underwood,Southbound,-,96,0,,,,
100,-,Willie Nelson,Always On My Mind,-,16,0,,,,
