Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,25,,,,
2,up,Dolly Parton,9 To 5,3,1,70,,,,
3,up,Dolly Parton,I Will Always Love You,23,2,57,,,,
4,up,Chris Stapleton,Tennessee Whiskey,4,1,70,,,,
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,70,88,2020-03-22,66,2020-03-29
6,up,Dolly Parton,Jolene,11,2,70,,,,
7,up,Lady Antebellum,Need You Now,14,1,70,,,,
8,up,テイラー・スウィフト,22,26,8,68,,,,
9,up,Johnny Cash,Hurt,9,3,70,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),2,1,4,18,2021-02-21,18,2021-02-21
11,down,Skeeter Davis,The End of the World,8,1,17,,,,
12,up,Luke Combs,Forever After All,36,1,19,20,2020-11-01,20,2020-11-01
13,up,Lindsay Ell,Hits me,53,13,2,,,,
14,up,Darius Rucker,Wagon Wheel,95,2,64,,,,
15,up,Faith Hill,There You'll Be,27,4,70,,,,
16,down,Shania Twain,You're Still the One,10,1,43,,,,
17,up,Kenny Rogers,The Gambler,20,1,48,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,70,7,2019-10-06,7,2019-10-06
19,down,Bellamy Brothers,Let Your Love Flow,17,7,70,,,,
20,down,Lonestar,Amazed,15,3,70,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,35,7,70,,,,
22,up,Carly Pearce,Should’ve Known Better,68,20,4,,,,
23,down,Shania Twain,Man! I Feel Like a Woman!,21,1,67,,,,
24,-,Vicki Manser,Psycho,-,24,1,,,,
25,down,John Denver,"Take Me Home, Country Roads (Original Version)",5,1,3,,,,
26,up,The Mavericks,Dance the Night Away,43,6,68,,,,
27,up,Taylor Swift,Never Grow Up,40,2,51,,,,
28,up,Dolly Parton,Here You Come Again,44,7,61,,,,
29,down,Noah Schnacky,She Broke My Heart,24,24,2,,,,
30,up,Luke Combs,Beautiful Crazy,52,5,69,,,,
31,up,Rascal Flatts,Life Is a Highway,61,16,64,,,,
32,-,Luke Combs,When It Rains It Pours,-,8,54,,,,
33,down,Carrie Underwood,Before He Cheats,18,1,63,,,,
34,-,Una Healy,Swear It All Again,-,12,1,,,,
35,up,Dixie Chicks,Travelin' Soldier,99,26,18,,,,
36,up,Chris Stapleton,Starting Over,45,2,28,,,,
37,-,Toby Keith,Don't Let the Old Man In,-,7,8,,,,
38,-,Roger Miller,England Swings,-,38,1,,,,
39,down,Ward Thomas,Don't Be a Stranger (feat. Cam),30,9,2,,,,
40,up,Dan + Shay,Glad You Exist,77,9,5,,,,
41,-,Steve Earle,Copperhead Road,-,26,40,,,,
42,up,Dan + Shay & Justin Bieber,"10,000 Hours",55,1,70,21,2019-10-06,9,2019-10-13
43,up,Carly Pearce,Next Girl,47,20,15,,,,
44,-,Kacey Musgraves,Follow Your Arrow,-,20,11,,,,
45,up,Gabby Barrett,The Good Ones,49,12,12,,,,
46,-,Luke Bryan,Drink a Little Whiskey Down,-,46,1,,,,
47,up,Kenny Rogers,Coward of the County,96,4,41,,,,
48,down,Thomas Rhett,What's Your Country Song,33,2,17,,,,
49,down,Lee Brice,One of Them Girls,42,14,41,61,2020-04-19,61,2020-04-19
50,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,52,,,,
51,-,Thomas Rhett,Want It Again,-,51,1,,,,
52,-,Willie Nelson,Always On My Mind,-,16,40,,,,
53,-,Thomas Rhett,Growing Up,-,53,1,,,,
54,-,Charlie Worsham,Love Don't Die Easy,-,54,1,,,,
55,down,Brett Young,Lady,46,21,24,,,,
56,down,Glen Campbell,Rhinestone Cowboy,48,22,44,,,,
57,up,Lainey Wilson,Things a Man Oughta Know,73,50,3,,,,
58,-,Faith Hill,This Kiss,-,30,26,,,,
59,up,Brett Young,In Case You Didn't Know,85,1,69,,,,
60,-,Morgan Wallen,Sand in My Boots,-,24,6,75,2021-01-17,71,2021-01-24
61,-,Jacob Bryant,Pour Whiskey on My Grave,-,52,2,,,,
62,down,Johnny Cash,The Man Comes Around,58,2,57,,,,
63,-,Emma Moore,Husbands or Kids,-,63,1,,,,
64,-,Dolly Parton,Coat of Many Colors,-,23,24,,,,
65,-,Alison Krauss,Down to the River to Pray,-,8,9,,,,
66,down,Brett Young,You Got Away With It,32,32,2,,,,
67,-,Kenny Rogers,The Gambler,-,3,51,100,2020-03-22,100,2020-03-22
68,down,Billy Ray Cyrus,Achy Breaky Heart,59,36,20,,,,
69,-,Darius Rucker,Beers and Sunshine,-,9,6,,,,
70,down,Carrie Underwood,Church Bells,64,64,7,,,,
71,-,Matt Westin,Thin Blue Line,-,71,1,,,,
72,down,Blanco Brown,The Git Up,19,2,70,47,2019-10-27,47,2019-10-27
73,-,Chris Stapleton,Broken Halos,-,57,3,,,,
74,-,Ashley Cooke,Sunday Morning Kinda Saturday Night,-,74,1,,,,
75,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,64,2,,,,
76,-,"Jack Ingram, Miranda Lambert & Jon Randall",In His Arms,-,76,1,,,,
77,-,Dolly Parton,Love Is Like a Butterfly,-,53,5,,,,
78,-,Chris Stapleton,Millionaire,-,58,2,,,,
79,-,Toby Keith,Don't Let the Old Man In,-,55,1,,,,
80,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,56,4,,,,
81,-,Marty Mone,Hit the Diff,-,57,9,,,,
82,up,Johnny Cash,Ring of Fire,83,12,52,,,,
83,down,Uncle Kracker,Follow Me,80,11,60,,,,
84,-,Johnny Cash,I Walk the Line (Re-Recorded),-,14,62,,,,
85,-,バンド・ペリー,If I Die Young (Pop Version),-,42,10,,,,
86,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,2,35,77,2020-04-26,77,2020-04-26
87,-,Morgan Wallen,7 Summers,-,2,13,51,2020-08-23,51,2020-08-23
88,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,10,22,,,,
89,-,Johnny Cash,Folsom Prison Blues (Re-Recorded),-,23,30,,,,
90,down,Heartland,I Loved Her First,29,5,60,,,,
91,down,Tim McGraw & Tyler Hubbard,Undivided,82,4,5,,,,
92,-,Parmalee & Blanco Brown,Just the Way,-,25,9,,,,
93,down,Luke Bryan,Down to One,50,42,3,,,,
94,-,Eric Church,Hell of a View,-,32,8,,,,
95,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,16,13,,,,
96,down,Cooper Alan,Tough Ones,78,26,4,,,,
97,down,Luke Combs,Better Together,70,27,21,60,2019-11-10,36,2019-11-17
98,-,Taylor Swift,You Belong With Me,-,88,2,,,,
99,down,Willie Nelson,On the Road Again,51,25,39,,,,
100,-,Roger Miller,King of the Road,-,36,1,,,,
