Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,18,,,,
2,-,Beth Nielsen Chapman,I Find Your Love,-,2,8,,,,
3,up,Chris Stapleton,Tennessee Whiskey,3,1,215,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,80,18,2021-02-21,18,2021-02-21
5,up,Dolly Parton & Kenny Rogers,Islands In the Stream,6,1,215,88,2020-03-22,66,2020-03-29
6,up,Oliver Anthony Music,Rich Men North of Richmond,10,1,20,,,,
7,up,Dax,To Be A Man (feat. Darius Rucker),20,2,9,,,,
8,-,Khaleel Mandel,Chaser & Attractor,-,8,1,,,,
9,down,Alexandra Kay,Everleave,2,1,9,,,,
10,-,Callum Kerr & Chris Andreucci,Tamed By Tennessee,-,5,1,,,,
11,down,Chris Stapleton,White Horse,7,3,23,,,,
12,down,Morgan Wallen,Last Night,5,1,47,,,,
13,down,Lana Del Rey,"Take Me Home, Country Roads",9,2,4,,,,
14,up,Kenny Rogers,The Gambler,34,1,193,,,,
15,down,Dolly Parton,9 To 5,11,1,215,,,,
16,up,Darius Rucker,Wagon Wheel,43,2,198,,,,
17,down,Taylor Swift,You Belong With Me (Taylor’s Version),12,4,48,,,,
18,down,Shania Twain,You're Still the One,16,1,156,,,,
19,down,Luke Combs,Fast Car,13,1,40,,,,
20,up,Dolly Parton,Jolene,21,2,215,,,,
21,down,Shania Twain,Man! I Feel Like a Woman!,18,1,212,,,,
22,down,Jelly Roll,Save Me (with Lainey Wilson),14,9,16,,,,
23,up,Luke Combs,Where the Wild Things Are,26,10,19,,,,
24,up,Brett Young,In Case You Didn't Know,33,1,209,,,,
25,up,Gabby Barrett,Growin’ Up Raising You,56,12,3,,,,
26,up,Will Dempsey,Beat You There,87,3,42,,,,
27,down,Luke Combs,Beautiful Crazy,15,5,212,,,,
28,up,Lady Antebellum,Need You Now,49,1,215,,,,
29,down,Zach Bryan,Something in the Orange,23,9,48,,,,
30,up,Lee Brice,One of Them Girls,31,14,73,61,2020-04-19,61,2020-04-19
31,down,Johnny Cash,Hurt,25,3,211,,,,
32,-,Helena Mace,Strangers (Piano Edit),-,32,1,,,,
33,up,テイラー・スウィフト,I Knew You Were Trouble.,54,7,190,,,,
34,down,John Denver,"Take Me Home, Country Roads (Original Version)",32,1,92,,,,
35,-,Jelly Roll,NEED A FAVOR,-,8,28,,,,
36,up,Luke Combs,5 Leaf Clover,40,2,36,,,,
37,up,Morgan Wallen,Thinkin’ Bout Me,58,28,25,,,,
38,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,166,,,,
39,down,The Castellows,Hurricane,28,28,6,,,,
40,-,The Castellows,No. 7 Road,-,30,3,,,,
41,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,214,7,2019-10-06,7,2019-10-06
42,down,Carrie Underwood,Before He Cheats,19,1,203,,,,
43,-,Dolly Parton,Jolene (Single Version),-,22,72,,,,
44,-,Willie Nelson,Always On My Mind,-,16,82,,,,
45,-,Dolly Parton,I Will Always Love You,-,2,169,,,,
46,up,Luke Combs,Even Though I'm Leaving,84,2,69,48,2019-10-06,34,2019-11-17
47,down,Luke Combs,When It Rains It Pours,36,8,170,,,,
48,up,Johnny Cash,Ring of Fire,61,21,107,,,,
49,up,Zach Bryan,Something in the Orange (Z&E's Version),83,15,46,,,,
50,down,Nate Smith,World on Fire (VAVO Remix),8,8,3,,,,
51,-,Taylor Swift,Fearless (Taylor’s Version),-,16,14,,,,
52,down,Nate Smith,World on Fire,38,17,8,,,,
53,up,Cody Webb,Don't Grow Up Too Fast,92,53,2,,,,
54,-,Warren Zeiders,Ride the Lightning,-,2,25,,,,
55,-,Tenacious D,Wicked Game,-,3,18,,,,
56,down,Faith Hill,There You'll Be,27,4,211,,,,
57,down,The Woolpackers,"Hillbilly Rock, Hillbilly Roll ('97 Remix)",35,35,26,,,,
58,up,Walker Hayes,Fancy Like Christmas,71,58,5,,,,
59,-,Logan J Kennedy,No Sense,-,59,1,,,,
60,-,Jim Reeves,I Love You Because,-,33,77,,,,
61,down,Marc Cohn,Walking In Memphis,37,5,195,,,,
62,-,Dixie Chicks,Travelin' Soldier,-,26,46,,,,
63,-,Kenny Rogers,Lucille,-,19,19,,,,
64,down,Josh Turner,Your Man,22,1,184,,,,
65,-,Johnny Cash,Folsom Prison Blues (Live),-,63,11,,,,
66,-,Nathan Carter,Wagon Wheel (2015 Version),-,46,17,,,,
67,down,Taylor Swift,Never Grow Up,55,2,189,,,,
68,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,34,15,,,,
69,-,Willie Nelson,On the Road Again,-,25,91,,,,
70,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,138,21,2019-10-06,9,2019-10-13
71,-,Dobie Gray,Drift Away,-,6,59,,,,
72,down,Bellamy Brothers,Let Your Love Flow,46,7,208,,,,
73,-,Lonestar,Amazed,-,3,211,,,,
74,up,Faith Hill,This Kiss,81,31,43,,,,
75,down,Dylan Gossett,Coal,24,4,21,,,,
76,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,55,25,,,,
77,-,Rascal Flatts,Life Is a Highway,-,16,82,,,,
78,-,Shania Twain,You're Still the One (International Mix),-,68,3,,,,
79,up,Chris Stapleton,You Should Probably Leave,79,3,62,,,,
80,-,Johnny Cash,I've Been Everywhere,-,80,4,,,,
81,-,Johnny Cash,A Boy Named Sue (Live),-,33,75,,,,
82,-,The Red Clay Strays,Wondering Why,-,26,3,,,,
83,-,Morgan Wallen,Thought You Should Know,-,42,10,,,,
84,up,Colter Wall,Sleeping on the Blacktop,89,84,3,,,,
85,-,Jon Pardi,Dirt on My Boots,-,24,21,,,,
86,-,Dolly Parton,Coat of Many Colors,-,23,68,,,,
87,-,Dax,What It's Like to Be a Man,-,3,16,,,,
88,-,David J & Frawley,After We Broke Up,-,88,1,,,,
89,-,Sam Barber,Straight and Narrow,-,10,10,,,,
90,down,Shania Twain,That Don't Impress Me Much,53,17,73,,,,
91,-,Chayce Beckham,23,-,6,13,,,,
92,-,Jonathan Lee,Heaven's Lucky to Have You (feat. Mike Rogers & Sonya Isaacs),-,59,3,,,,
93,-,Drake Milligan,Sounds Like Something I'd Do,-,2,45,,,,
94,-,Dixie Chicks,Landslide,-,19,18,,,,
95,down,Luke Combs,Forever After All,48,1,156,20,2020-11-01,20,2020-11-01
96,-,Bobbie Gentry,I Saw an Angel Die,-,96,1,,,,
97,-,Alanna Maher,Stick Season,-,97,1,,,,
98,-,Taylor Swift,Our Song,-,44,22,,,,
99,down,Ryan Waters Band,You're Still the One,17,17,2,,,,
100,-,BRELAND,Cowboy Don’t,-,2,9,,,,
