Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,0,21,2019-10-06,9,2019-10-13
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
3,down,Ingrid Andress,Lady Like,2,2,0,,,,
4,down,Keith Urban,Parallel Line,3,2,0,,,,
5,up,Dolly Parton,9 To 5,12,1,0,,,,
6,up,Lady Antebellum,Need You Now,7,1,0,,,,
7,up,Dolly Parton,Jolene,20,2,0,,,,
8,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,0,88,2020-03-22,66,2020-03-29
9,down,Faith Hill,There You'll Be,8,4,0,,,,
10,down,Chris Stapleton,Tennessee Whiskey,6,1,0,,,,
11,up,Kenny Rogers,The Gambler,17,3,0,100,2020-03-22,100,2020-03-22
12,-,Luke Combs,What You See Is What You Get,-,12,0,76,2019-10-13,76,2019-10-13
13,up,Luke Bryan,Knockin' Boots,24,13,0,95,2019-10-06,95,2019-10-06
14,up,Paul Bailey,Romeo,14,14,0,,,,
15,up,Ingrid Andress,More Hearts Than Mine,31,8,0,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,18,1,0,,,,
17,down,Lady Antebellum,Ocean,16,13,0,,,,
18,down,Lady Antebellum,What If I Never Get Over You,10,5,0,71,2019-11-17,71,2019-11-17
19,up,Blake Shelton,God's Country,19,13,0,99,2019-10-13,93,2019-11-24
20,up,Shania Twain,You're Still the One,23,7,0,,,,
21,up,Shania Twain,From This Moment On (Pop On-Tour Version),36,15,0,,,,
22,-,Sam Hunt,Kinfolks,-,20,0,64,2019-10-13,47,2019-10-20
23,down,Lonestar,Amazed,15,3,0,,,,
24,down,The Mavericks,Dance the Night Away,21,6,0,,,,
25,down,Johnny Cash,Hurt,13,3,0,,,,
26,-,Miranda Lambert,The House That Built Me,-,26,0,,,,
27,down,Dolly Parton,Here You Come Again,9,7,0,,,,
28,up,Darius Rucker,Wagon Wheel,29,2,0,,,,
29,up,Dan + Shay,Speechless,72,29,0,87,2019-10-13,87,2019-10-13
30,-,Tim McGraw & Gwyneth Paltrow,"Me and Tennessee (From the Motion Picture ""Country Strong"")",-,27,0,,,,
31,-,Lady Antebellum,Boots,-,31,0,,,,
32,down,Marc Cohn,Walking In Memphis,28,5,0,,,,
33,up,Luke Combs & Brooks & Dunn,"1, 2 Many",56,5,0,,,,
34,down,Dixie Chicks,Travelin' Soldier,26,26,0,,,,
35,-,キース・アーバン,Stupid Boy,-,35,0,,,,
36,down,Kelsea Ballerini,homecoming queen?,11,11,0,,,,
37,up,Brett Young,In Case You Didn't Know,52,1,0,,,,
38,down,Luke Combs,Beer Never Broke My Heart,27,13,0,70,2019-10-06,41,2019-11-17
39,up,Rascal Flatts,Life Is a Highway,57,16,0,,,,
40,up,Dan + Shay,Tequila,46,36,0,,,,
41,down,Glen Campbell,Rhinestone Cowboy,34,22,0,,,,
42,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,42,14,0,,,,
43,up,Kadooh,Floor It,45,43,0,,,,
44,-,The Highwomen,Redesigning Women,-,44,0,,,,
45,down,Thomas Rhett,Remember You Young,41,41,0,,,,
46,up,Old Dominion,One Man Band,77,8,0,52,2019-10-06,49,2019-10-27
47,up,Gone West,Gone West,71,46,0,,,,
48,down,Luke Combs,Even Though I'm Leaving,35,2,0,48,2019-10-06,34,2019-11-17
49,-,Chris Lane,I Don't Know About You,-,33,0,65,2019-10-06,65,2019-10-06
50,-,Rascal Flatts,Bless the Broken Road,-,16,0,,,,
51,up,Zac Brown Band,Chicken Fried,60,31,0,,,,
52,-,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),-,52,0,,,,
53,-,Miranda Lambert,Tequila Does,-,52,0,,,,
54,down,テイラー・スウィフト,I Knew You Were Trouble.,38,7,0,,,,
55,up,Carrie Underwood,Before He Cheats,62,1,0,,,,
56,-,Matt Stell,Prayed for You,-,56,0,83,2019-10-06,72,2019-10-13
57,up,Keith Urban,The Fighter (feat. Carrie Underwood),92,25,0,,,,
58,down,Johnny Cash,The Man Comes Around,40,2,0,,,,
59,up,Uncle Kracker,Follow Me,81,11,0,,,,
60,-,Zac Brown Band,From Now On,-,29,0,,,,
61,down,The Charlie Daniels Band,The Devil Went Down to Georgia,25,1,0,,,,
62,down,Johnny Cash,Ring of Fire,33,21,0,,,,
63,-,Keith Urban,Blue Ain't Your Color,-,42,0,,,,
64,up,Hootie & The Blowfish,Lonely on a Saturday Night,64,64,0,,,,
65,-,The Shires,Daddy's Little Girl,-,8,0,,,,
66,-,Chris Lane,"Big, Big Plans",-,66,0,,,,
67,-,Kenny Rogers,Lady,-,30,0,,,,
68,-,Dan + Shay,From the Ground Up,-,68,0,,,,
69,up,Bellamy Brothers,Let Your Love Flow,80,7,0,,,,
70,up,Glen Campbell,Wichita Lineman (2008 Remix),90,39,0,,,,
71,up,Glen Campbell,Bonaparte's Retreat,91,71,0,,,,
72,-,Midland,Playboys,-,64,0,,,,
73,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,36,0,,,,
74,-,The Shires,Guilty,-,74,0,,,,
75,down,Zac Brown Band,Someone I Used to Know,22,22,0,,,,
76,down,Brooks & Dunn,Neon Moon (with Kacey Musgraves),59,36,0,,,,
77,-,Brad Paisley,This Is Country Music,-,77,0,,,,
78,-,Kacey Musgraves,High Horse,-,61,0,,,,
79,-,Hootie & The Blowfish,Miss California,-,79,0,,,,
80,down,Heartland,I Loved Her First,30,5,0,,,,
81,-,Old Dominion,Make It Sweet,-,81,0,,,,
82,-,Jordan Davis,Take It From Me,-,82,0,,,,
83,-,Eddie Rabbitt,I Love a Rainy Night,-,83,0,,,,
84,-,Chris Stapleton,Millionaire,-,58,0,,,,
85,-,Ronnie Beard,Far to Go,-,7,0,,,,
86,down,Rune Rudberg,When You Smile,32,32,0,,,,
87,down,Dolly Parton,I Will Always Love You,67,2,0,,,,
88,-,Shania Twain,Any Man of Mine,-,41,0,,,,
89,-,Ingrid Andress,We're Not Friends,-,51,0,,,,
90,-,LANCO,What I See,-,90,0,,,,
91,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),63,23,0,,,,
92,-,Keith Urban,We Were,-,80,0,,,,
93,-,Shania Twain,From This Moment On (feat. Bryan White),-,16,0,,,,
94,-,Lady Antebellum,Need You Now,-,36,0,,,,
95,down,Johnny Cash,Ring of Fire,83,12,0,,,,
96,down,Cam,Diane,79,56,0,,,,
97,-,King Calaway,World for Two,-,76,0,,,,
98,down,Shania Twain,That Don't Impress Me Much (Dance Mix),58,18,0,,,,
99,down,Johnny Cash,A Boy Named Sue (Live),69,33,0,,,,
100,down,Lady Antebellum,Pictures,43,43,0,,,,
