Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,13,,,,
2,-,Brooks & Dunn,Neon Moon,-,1,2,,,,
3,-,Kaleb Austin,Turn the Night On,-,2,1,,,,
4,down,Chris Stapleton,Tennessee Whiskey,3,1,98,,,,
5,down,Taylor Swift,Never Grow Up,4,2,79,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,1,98,88,2020-03-22,66,2020-03-29
7,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,7,2,9,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,98,7,2019-10-06,7,2019-10-06
9,up,Josh Turner,Your Man,16,1,67,,,,
10,up,Lonestar,Amazed,28,3,98,,,,
11,down,Lady Antebellum,Need You Now,2,1,98,,,,
12,down,Kenny Rogers,The Gambler,10,1,76,,,,
13,up,Kacey Musgraves,star-crossed,27,2,4,,,,
14,-,Bailey Tomkinson,When the Lights Went Out,-,14,1,,,,
15,down,Nathan Carter,Rambling Rover,14,14,2,,,,
16,up,Dolly Parton,9 To 5,21,1,98,,,,
17,up,Bellamy Brothers,Let Your Love Flow,32,7,97,,,,
18,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,6,1,,,,
19,down,Johnny Cash,Hurt,8,3,98,,,,
20,down,Alan Jackson,Freight Train,6,5,11,,,,
21,up,Darius Rucker,Wagon Wheel,25,2,92,,,,
22,up,James Johnston,Raised Like That,68,3,7,,,,
23,up,Jill King,Can't Let Go,23,12,5,,,,
24,down,Dolly Parton,Jolene,13,2,98,,,,
25,up,Heartland,I Loved Her First,36,5,86,,,,
26,up,Luke Combs,Beautiful Crazy,84,5,97,,,,
27,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,18,8,,,,
28,up,Brett Young,In Case You Didn't Know,60,1,97,,,,
29,down,Luke Combs,Forever After All,26,1,47,20,2020-11-01,20,2020-11-01
30,down,Keith Urban,One Too Many,9,1,53,,,,
31,down,Kacey Musgraves,justified,18,10,4,,,,
32,up,Shania Twain,Man! I Feel Like a Woman!,33,1,95,,,,
33,-,Jade Helliwell,Smoke,-,33,1,,,,
34,down,Blake Shelton,Corn,11,11,6,,,,
35,down,Blanco Brown,The Git Up,19,2,97,47,2019-10-27,47,2019-10-27
36,up,Jesse Labelle,Looking Up,75,36,2,,,,
37,-,Craig Gould,Ain't No Place to Hide,-,37,1,,,,
38,up,Kacey Musgraves,simple times,43,38,2,,,,
39,up,The Mavericks,Dance the Night Away,77,6,96,,,,
40,-,Britnee Kellogg,Hey Mama,-,40,1,,,,
41,down,Johnny Cash,Ring of Fire,31,12,80,,,,
42,down,Coffey Anderson,Mr Red White and Blue,30,14,26,,,,
43,-,Tara Henton,Now That You're Gone,-,43,1,,,,
44,down,Marc Cohn,Walking In Memphis,29,5,96,,,,
45,up,John Denver,Thank God I'm a Country Boy (Live),94,23,4,,,,
46,up,テイラー・スウィフト,22,47,8,95,,,,
47,-,Ashley McBryde,Martha Divine,-,26,2,,,,
48,up,Lady A,What A Song Can Do,61,6,13,,,,
49,-,テイラー・スウィフト,I Knew You Were Trouble.,-,7,96,,,,
50,down,Shania Twain,You're Still the One,22,1,70,,,,
51,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,94,21,2019-10-06,9,2019-10-13
52,-,Spencer Crandall,Made,-,32,1,,,,
53,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,58,14,79,,,,
54,-,Luke Combs,When It Rains It Pours,-,8,76,,,,
55,-,Uncle Kracker,Follow Me,-,11,84,,,,
56,up,Johnny Cash,I Walk the Line (Re-Recorded),64,14,83,,,,
57,-,Luke Combs,South On Ya,-,16,3,,,,
58,-,Carrie Underwood,Before He Cheats,-,1,89,,,,
59,down,Chris Stapleton,Nothing Else Matters,34,34,4,,,,
60,-,Luke Combs,Better Together,-,27,29,60,2019-11-10,36,2019-11-17
61,-,Chris Young,Tonight We're Dancing,-,61,2,,,,
62,-,Willie Nelson,On the Road Again,-,25,52,,,,
63,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),56,44,15,,,,
64,up,Shania Twain,You're Still the One,97,7,74,,,,
65,-,Tennessee Ernie Ford,Sixteen Tons,-,25,5,,,,
66,down,Chayce Beckham,23,42,6,6,,,,
67,down,Sam Hunt,23,20,20,2,,,,
68,down,Taylor Swift,Bonus Track 2 (From The Vault),52,1,18,63,2021-04-18,63,2021-04-18
69,down,Scott Ashworth,The Letter,44,3,3,,,,
70,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),49,23,42,,,,
71,up,Little Big Town,Girl Crush,87,18,48,,,,
72,-,Robert Vincent,Demons,-,72,1,,,,
73,down,Shania Twain,From This Moment On (feat. Bryan White),38,16,51,,,,
74,-,Keith Urban,Somebody Like You,-,29,15,,,,
75,-,Johnny Cash,The Man Comes Around,-,2,69,,,,
76,up,John Denver,Leaving On a Jet Plane,85,30,12,,,,
77,-,Alexandra Kay,Tall Boys,-,77,1,,,,
78,-,Brooks & Dunn,Neon Moon,-,55,1,,,,
79,down,Zac Brown Band,Same Boat,35,9,14,,,,
80,-,Dolly Parton,9 To 5,-,53,4,,,,
81,-,Sydney Mack,Medicine,-,28,2,,,,
82,down,コリン・レイ,How Deep Is Your Love,73,35,6,,,,
83,-,Kacey Musgraves,there is a light,-,69,1,,,,
84,-,Jim Reeves,I Love You Because,-,33,43,,,,
85,-,Lee Ann Womack,I Hope You Dance,-,36,37,,,,
86,-,Carly Pearce,What He Didn't Do,-,22,1,,,,
87,down,The Charlie Daniels Band,The Devil Went Down to Georgia,78,1,81,,,,
88,-,Dan + Shay,Glad You Exist,-,9,13,,,,
89,-,Jace Everett,Bad Things,-,39,17,,,,
90,-,Faith Hill,This Kiss,-,30,47,,,,
91,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),17,6,6,,,,
92,down,Dolly Parton,I Will Always Love You,59,2,81,,,,
93,down,Shania Twain,That Don't Impress Me Much,71,17,29,,,,
94,down,Glen Campbell,Rhinestone Cowboy,63,22,62,,,,
95,down,Kenny Rogers & Sheena Easton,We've Got Tonight,65,13,19,,,,
96,-,Willie Nelson,Always On My Mind,-,16,51,,,,
97,down,Lynn Anderson,Rose Garden (Single Version),91,36,9,,,,
98,down,Zac Brown Band,Chicken Fried,48,31,51,,,,
99,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,36,11,,,,
100,-,Dobie Gray,Drift Away,-,6,26,,,,
