Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,21,,,,
2,up,Chris Stapleton,Tennessee Whiskey,3,1,218,,,,
3,up,Chris Stapleton,You Should Probably Leave,7,3,65,,,,
4,up,Alexandra Kay,Everleave,14,1,12,,,,
5,up,Luke Combs,You Found Yours,42,5,8,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),2,1,83,18,2021-02-21,18,2021-02-21
7,down,Dolly Parton & Kenny Rogers,Islands In the Stream,4,1,218,88,2020-03-22,66,2020-03-29
8,up,Alexandra Kay,That's What Love Is,53,8,5,,,,
9,up,Chris Stapleton,White Horse,9,3,26,,,,
10,down,Oliver Anthony Music,Rich Men North of Richmond,8,1,23,,,,
11,up,Cooper Alan,Take Forever (Hally's Song),35,11,9,,,,
12,up,Gabby Barrett,Growin’ Up Raising You,34,12,5,,,,
13,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,4,51,,,,
14,down,Morgan Wallen,Last Night,12,1,50,,,,
15,up,Luke Combs,Where the Wild Things Are,15,10,22,,,,
16,-,Rascal Flatts,Bless the Broken Road,-,16,36,,,,
17,up,Johnny Cash,Hurt,20,3,214,,,,
18,down,Kenny Rogers,The Gambler,11,1,196,,,,
19,up,Dax,To Be A Man (feat. Darius Rucker),33,2,12,,,,
20,up,Luke Combs,Beautiful Crazy,29,5,215,,,,
21,down,Dolly Parton,9 To 5,10,1,218,,,,
22,-,Will Dempsey,Beat You There,-,3,43,,,,
23,down,Callum Kerr & Chris Andreucci,Tamed By Tennessee,5,5,4,,,,
24,down,Shania Twain,You're Still the One,16,1,159,,,,
25,up,Shania Twain,Man! I Feel Like a Woman!,45,1,215,,,,
26,down,Josh Turner,Your Man,22,1,187,,,,
27,up,Brett Young,In Case You Didn't Know,44,1,212,,,,
28,down,Luke Combs,Fast Car,13,1,43,,,,
29,up,Dolly Parton,Here You Come Again,81,7,174,,,,
30,up,Luke Combs,Forever After All,65,1,159,20,2020-11-01,20,2020-11-01
31,down,Dolly Parton,Jolene,17,2,218,,,,
32,down,Lady Antebellum,Need You Now,27,1,218,,,,
33,down,Carrie Underwood,Before He Cheats,18,1,206,,,,
34,down,Bellamy Brothers,Let Your Love Flow,19,7,211,,,,
35,down,John Denver,"Take Me Home, Country Roads (Original Version)",21,1,95,,,,
36,up,Faith Hill,There You'll Be,72,4,214,,,,
37,up,James Johnston,OLD COUNTRY BARN,67,9,7,,,,
38,-,Lainey Wilson,Watermelon Moonshine,-,5,36,,,,
39,-,Dolly Parton,I Will Always Love You,-,2,171,,,,
40,down,Zach Bryan,Something in the Orange (Z&E's Version),30,15,49,,,,
41,-,Uncle Kracker,Follow Me,-,11,164,,,,
42,-,Dylan Gossett,Coal,-,4,22,,,,
43,-,Sammie Soravia,I'll See You Soon Then,-,43,1,,,,
44,-,Jenny Tolman,Ain't Mary Jane,-,24,1,,,,
45,-,Luke Combs,Beer Never Broke My Heart,-,13,67,70,2019-10-06,41,2019-11-17
46,up,Zach Bryan,Something in the Orange,48,9,51,,,,
47,down,Luke Combs,The Kind of Love We Make,24,1,82,,,,
48,-,Patsy Cline,True Love (feat. The Jordanaires),-,36,1,,,,
49,-,Chris Young,Right Now,-,49,1,,,,
50,-,Kaleb Austin,Run From the Rain,-,50,1,,,,
51,-,Walker Hayes,Fancy Like,-,1,66,,,,
52,-,Scotty McCreery,Can't Pass The Bar,-,52,1,,,,
53,down,Lainey Wilson,Heart Like A Truck,25,12,37,,,,
54,down,Luke Combs,When It Rains It Pours,23,8,173,,,,
55,-,Lee Brice,One of Them Girls,-,14,75,61,2020-04-19,61,2020-04-19
56,-,Exile,Kiss You All Over,-,23,44,,,,
57,up,Dax,What It's Like to Be a Man,89,3,18,,,,
58,down,Darius Rucker,Wagon Wheel,43,2,201,,,,
59,-,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),-,29,45,,,,
60,-,Kenny Chesney,She Thinks My Tractor's Sexy,-,60,2,,,,
61,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],39,1,217,7,2019-10-06,7,2019-10-06
62,up,The Red Clay Strays,Wondering Why,82,26,6,,,,
63,up,Morgan Wallen,Thinkin’ Bout Me,92,28,28,,,,
64,-,Alexandra Kay,Dammit,-,52,5,,,,
65,down,Johnny Cash,Ring of Fire,40,21,110,,,,
66,-,Kenny Rogers,Eyes That See In the Dark,-,66,3,,,,
67,up,Cody Johnson,The Painter,68,39,5,,,,
68,down,Taylor Swift,Fearless (Taylor’s Version),41,16,17,,,,
69,-,Jake O'Neill,What Do You Say?,-,38,3,,,,
70,down,Craig Moritz,Fun To Drink With,55,55,3,,,,
71,up,Tenacious D,Wicked Game,83,3,21,,,,
72,-,Mikele Buck Band,Broken Heart (feat. Brooke Lee),-,21,7,,,,
73,-,Cam,Burning House,-,73,1,,,,
74,-,Kane Brown,Heaven,-,67,9,,,,
75,-,Jim Reeves,I Love You Because,-,33,78,,,,
76,-,Faith Hill,This Kiss,-,31,44,,,,
77,down,テイラー・スウィフト,I Knew You Were Trouble.,74,7,192,,,,
78,-,Dan + Shay,Tequila,-,36,27,,,,
79,-,Keith Urban,Blue Ain't Your Color,-,42,43,,,,
80,-,Chayce Beckham,23,-,6,15,,,,
81,-,Jimmy Dean,Big Bad John,-,61,8,,,,
82,-,Beta Radio,This One's Going to Hurt,-,82,1,,,,
83,up,Kenny Rogers,Goodbye,85,5,28,,,,
84,-,Luke Combs,Hurricane,-,22,73,,,,
85,-,Chris Stapleton,What Are You Listening To?,-,40,8,,,,
86,-,Kenny Rogers,Lady,-,18,68,,,,
87,down,Marc Cohn,Walking In Memphis,31,5,197,,,,
88,-,Shania Twain,That Don't Impress Me Much,-,17,74,,,,
89,-,Tigirlily Gold,Shoot Tequila,-,3,23,,,,
90,-,Dolly Parton,Coat of Many Colors,-,23,70,,,,
91,-,Johnny Cash,The Man Comes Around,-,2,109,,,,
92,-,Chris Stapleton,Parachute,-,35,16,,,,
93,-,HARDY & Lainey Wilson,wait in the truck,-,23,35,,,,
94,-,Gabby Barrett,The Good Ones,-,12,43,,,,
95,down,Jelly Roll,Save Me (with Lainey Wilson),49,9,19,,,,
96,down,Rascal Flatts,Life Is a Highway,86,16,84,,,,
97,-,Oliver Anthony Music,I Want to go Home,-,3,12,,,,
98,down,Luke Combs,5 Leaf Clover,76,2,39,,,,
99,-,Glen Campbell,Galveston (2008 Remix),-,99,1,,,,
100,-,Alison Krauss,Down to the River to Pray,-,8,20,,,,
