Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,3,,,,
2,up,Royse,Ride the Bull,28,2,2,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,48,7,2019-10-06,7,2019-10-06
4,up,Chris Stapleton,Starting Over,5,2,6,,,,
5,up,Chris Stapleton,Tennessee Whiskey,6,1,48,,,,
6,up,Johnny Cash,Hurt,23,3,48,,,,
7,up,Brett Young,In Case You Didn't Know,64,1,47,,,,
8,up,Dolly Parton,Jolene,27,2,48,,,,
9,up,Dolly Parton,9 To 5,14,1,48,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,48,88,2020-03-22,66,2020-03-29
11,up,Luke Combs,Lovin' on You,41,11,5,,,,
12,up,Dan + Shay & Justin Bieber,"10,000 Hours",29,1,48,21,2019-10-06,9,2019-10-13
13,up,Lonestar,Amazed,15,3,48,,,,
14,up,Lee Brice,One of Them Girls,100,14,20,61,2020-04-19,61,2020-04-19
15,down,Gabby Barrett,I Hope (feat. Charlie Puth),8,2,14,77,2020-04-26,77,2020-04-26
16,up,Chris Stapleton,Cold,24,16,2,,,,
17,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],10,10,10,,,,
18,down,The Shires,Crazy Days,3,1,8,,,,
19,up,Shania Twain,You're Still the One,19,1,21,,,,
20,up,Bellamy Brothers,Let Your Love Flow,35,7,48,,,,
21,up,The Charlie Daniels Band,The Devil Went Down to Georgia,47,1,43,,,,
22,up,Faith Hill,There You'll Be,58,4,48,,,,
23,down,Lady Antebellum,Need You Now,18,1,48,,,,
24,up,Heartland,I Loved Her First,33,5,43,,,,
25,up,Luke Bryan,Little Less Broken,38,25,3,,,,
26,up,Kenny Rogers,The Gambler,37,1,26,,,,
27,up,Johnny Cash,Ring of Fire,50,12,30,,,,
28,down,テイラー・スウィフト,22,26,8,48,,,,
29,up,Luke Combs,When It Rains It Pours,52,8,37,,,,
30,up,Morgan Wallen,More than My Hometown,98,9,7,40,2020-04-26,40,2020-04-26
31,-,Maren Morris,Better Than We Found It,-,11,1,,,,
32,up,Blake Shelton,God's Country,75,13,38,99,2019-10-13,93,2019-11-24
33,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,36,,,,
34,down,Mikie Henderson,Now Is the Time,12,12,2,,,,
35,down,Bon Jovi & Jennifer Nettles,Do What You Can,11,4,3,,,,
36,down,Luke Combs,Beautiful Crazy,13,5,47,,,,
37,up,Shania Twain,Man! I Feel Like a Woman!,56,1,48,,,,
38,up,Blanco Brown,The Git Up,89,2,48,47,2019-10-27,47,2019-10-27
39,up,Uncle Kracker,Follow Me,51,11,42,,,,
40,down,Marc Cohn,Walking In Memphis,31,5,47,,,,
41,up,テイラー・スウィフト,I Knew You Were Trouble.,48,7,48,,,,
42,-,Lady Antebellum,Champagne Night (From Songland),-,9,12,35,2020-04-19,35,2020-04-19
43,down,Carrie Underwood,Before He Cheats,25,1,42,,,,
44,up,Luke Combs,Six Feet Apart,90,1,22,91,2020-05-03,91,2020-05-03
45,down,Keith Urban,Somebody Like You,40,29,9,,,,
46,up,Keith Urban,The Fighter (feat. Carrie Underwood),68,25,30,,,,
47,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,55,14,40,,,,
48,-,Jim Reeves,Welcome to My World,-,17,8,,,,
49,-,Zac Brown Band,Chicken Fried,-,31,21,,,,
50,down,Harleymoon Kemp,She Looks Like Me,32,25,3,,,,
51,-,Darius Rucker,Beers and Sunshine,-,9,3,,,,
52,up,Johnny Cash,I Walk the Line (Re-Recorded),54,14,42,,,,
53,-,Faith Hill,This Kiss,-,30,12,,,,
54,down,Darius Rucker,Wagon Wheel,22,2,44,,,,
55,-,Ashley McBryde,One Night Standards,-,55,8,,,,
56,-,Shania Twain,That Don't Impress Me Much,-,17,4,,,,
57,-,Rascal Flatts,Life Is a Highway,-,16,45,,,,
58,-,Dolly Parton,Jolene (Single Version),-,22,8,,,,
59,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,59,1,,,,
60,-,Jim Reeves,He'll Have to Go,-,56,6,,,,
61,-,Eric Church,Hell of a View,-,32,1,,,,
62,-,Dolly Parton,Coat of Many Colors,-,23,13,,,,
63,-,Mitch Rossell,All I Need to See,-,24,1,,,,
64,down,The Shires,Crazy Days (Edit),34,7,5,,,,
65,down,Jazmine Honey Banks,Holding Out,44,44,2,,,,
66,-,Steve Earle,Copperhead Road,-,26,28,,,,
67,-,Taylor Swift,Never Grow Up,-,2,29,,,,
68,-,Keith Urban,Blue Ain't Your Color,-,42,14,,,,
69,-,Glen Campbell,Rhinestone Cowboy,-,22,27,,,,
70,-,Rascal Flatts,Bless the Broken Road,-,16,27,,,,
71,-,Luke Combs,Beer Never Broke My Heart,-,13,30,70,2019-10-06,41,2019-11-17
72,up,Johnny Cash,A Boy Named Sue (Live),72,33,21,,,,
73,-,Mac Davis,It's Hard to Be Humble,-,73,1,,,,
74,down,Dolly Parton,Here You Come Again,36,7,43,,,,
75,-,Jim Reeves,I Love You Because,-,33,22,,,,
76,-,Dan + Shay,I Should Probably Go To Bed,-,20,5,,,,
77,-,Brett Young,Lady,-,21,16,,,,
78,-,Kenny Rogers,The Gambler,-,3,44,100,2020-03-22,100,2020-03-22
79,-,Eric Church,Stick That in Your Country Song,-,2,9,,,,
80,up,Dolly Parton,I Will Always Love You,99,2,36,,,,
81,-,Luke Combs,Better Together,-,27,9,60,2019-11-10,36,2019-11-17
82,-,Brothers Osborne,It Ain't My Fault,-,54,3,,,,
83,-,Coffey Anderson,Mr Red White and Blue,-,14,5,,,,
84,up,Shania Twain,From This Moment On (feat. Bryan White),96,16,12,,,,
85,-,Luke Bryan,Country Girl (Shake It for Me),-,18,10,,,,
86,-,Elvie Shane,My Boy,-,19,1,,,,
87,-,Bob Fitzgerald,Taking My Heart Away (feat. Charlotte Young),-,87,1,,,,
88,down,Remember Monday,Version of You,17,17,2,,,,
89,-,Ingrid Andress,Boys,-,89,1,,,,
90,down,Kirsty Clinch,Fit the Shoe,21,21,2,,,,
91,down,The Shires,Daddy's Little Girl,76,8,14,,,,
92,down,Marty Mone,U Turn,7,7,2,,,,
93,-,Johnny Cash,God's Gonna Cut You Down,-,20,16,,,,
94,-,Ingrid Andress,Feeling Things,-,94,1,,,,
95,-,Maddie & Tae,Die From A Broken Heart,-,45,11,,,,
96,-,Sarah Darling,California Gurls (The Campfire Sessions),-,96,1,,,,
97,-,Ingrid Andress,Waste of Lime,-,52,2,,,,
98,-,Dixie Chicks,Not Ready to Make Nice,-,17,8,,,,
99,down,The Mavericks,Dance the Night Away,16,6,47,,,,
100,down,Sarahbeth Taite,Long Way,87,87,2,,,,
