Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,15,,,,
2,up,Chris Stapleton,Tennessee Whiskey,10,1,60,,,,
3,up,Lady Antebellum,Need You Now,16,1,60,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,60,7,2019-10-06,7,2019-10-06
5,up,Keith Urban,I'll Be Your Santa Tonight,13,5,11,,,,
6,down,Gabby Barrett,I Hope,4,4,39,99,2020-01-12,78,2020-03-22
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,60,88,2020-03-22,66,2020-03-29
8,up,Johnny Cash,Hurt,20,3,60,,,,
9,down,Faith Hill,There You'll Be,5,4,60,,,,
10,down,Gabby Barrett,I Hope (feat. Charlie Puth),2,2,26,77,2020-04-26,77,2020-04-26
11,down,Dolly Parton,Jolene,7,2,60,,,,
12,down,Noah Schnacky,Every Girl I Ever Loved,3,3,2,,,,
13,down,Dolly Parton,9 To 5,9,1,60,,,,
14,up,Chris Stapleton,Starting Over,23,2,18,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,35,7,60,,,,
16,up,Luke Combs,Beautiful Crazy,52,5,59,,,,
17,up,Bonnie Raitt,I Can't Make You Love Me,49,11,9,,,,
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,1,60,21,2019-10-06,9,2019-10-13
19,down,Johnny Cash,Ring of Fire,17,12,42,,,,
20,up,Darius Rucker,Wagon Wheel,57,2,54,,,,
21,up,Brett Young,In Case You Didn't Know,28,1,59,,,,
22,up,Bellamy Brothers,Let Your Love Flow,27,7,60,,,,
23,up,Marc Cohn,Walking In Memphis,33,5,59,,,,
24,up,Johnny Cash,I Walk the Line (Re-Recorded),40,14,53,,,,
25,down,Shania Twain,You're Still the One,24,1,33,,,,
26,-,Coffey Anderson,Mr Red White and Blue,-,14,12,,,,
27,down,Kenny Rogers,The Gambler,12,1,38,,,,
28,-,Thomas Rhett,Christmas in the Country,-,21,7,,,,
29,-,Police Dog Hogan,First Christmas Alone,-,2,3,,,,
30,down,Josh Turner,Your Man,25,1,30,,,,
31,down,Lonestar,Amazed,14,3,60,,,,
32,up,Jim Reeves,C-H-R-I-S-T-M-A-S,72,16,7,,,,
33,down,Elvie Shane,My Boy,19,19,5,,,,
34,up,Taylor Swift,Never Grow Up,48,2,41,,,,
35,up,テイラー・スウィフト,22,80,8,58,,,,
36,up,Shania Twain,From This Moment On (feat. Bryan White),56,16,21,,,,
37,up,Thomas Rhett,What's Your Country Song,64,2,7,,,,
38,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,63,14,48,,,,
39,-,Johnny Cash,God's Gonna Cut You Down,-,20,26,,,,
40,down,Jim Reeves,Silver Bells,37,17,8,,,,
41,up,Carrie Underwood,Before He Cheats,43,1,53,,,,
42,-,Florida Georgia Line,Lit This Year,-,42,1,,,,
43,up,The Charlie Daniels Band,The Devil Went Down to Georgia,58,1,55,,,,
44,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),78,19,45,,,,
45,up,Johnny Cash,Ring of Fire,95,21,43,,,,
46,down,Shania Twain,Man! I Feel Like a Woman!,22,1,57,,,,
47,-,Zac Brown Band,Chicken Fried,-,31,26,,,,
48,up,Rascal Flatts,Life Is a Highway,83,16,55,,,,
49,down,Lily Rose,Villain,11,11,2,,,,
50,down,Luke Combs,When It Rains It Pours,29,8,48,,,,
51,down,Luke Combs,Forever After All,15,1,10,20,2020-11-01,20,2020-11-01
52,-,Kenny Rogers,The Gambler,-,3,48,100,2020-03-22,100,2020-03-22
53,down,Blanco Brown,The Git Up,42,2,60,47,2019-10-27,47,2019-10-27
54,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,10,19,,,,
55,up,Lee Ann Womack,I Hope You Dance,90,36,20,,,,
56,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,51,,,,
57,up,Shania Twain,That Don't Impress Me Much,88,17,10,,,,
58,-,Dolly Parton,Jolene (Single Version),-,22,14,,,,
59,down,Heartland,I Loved Her First,51,5,51,,,,
60,-,Elvie Shane,My Boy (My Girl Version),-,29,1,,,,
61,up,Steve Earle,Copperhead Road,86,26,35,,,,
62,down,Dolly Parton,Here You Come Again,44,7,52,,,,
63,down,Johnny Cash,A Boy Named Sue (Live),60,33,27,,,,
64,-,Emily Callacher,Run,-,64,1,,,,
65,-,Glen Campbell,Rhinestone Cowboy,-,22,34,,,,
66,-,Hannah Paris,My Love,-,66,1,,,,
67,up,Johnny Cash,I Won't Back Down,93,37,11,,,,
68,-,Luke Combs,Lovin' on You,-,11,10,,,,
69,up,Kenny Rogers,Lady,97,18,21,,,,
70,down,Keith Urban,The Fighter (feat. Carrie Underwood),66,25,35,,,,
71,up,Morgan Wallen,7 Summers,77,2,7,51,2020-08-23,51,2020-08-23
72,down,Trey Lewis,Dicked Down in Dallas,32,2,4,,,,
73,-,Jarrod Dickenson,I Live for You (Single),-,73,1,,,,
74,-,Gabby Barrett,The Good Ones,-,12,3,,,,
75,down,Lee Brice,One of Them Girls,50,14,32,61,2020-04-19,61,2020-04-19
76,-,Blake Shelton,God's Country,-,13,44,99,2019-10-13,93,2019-11-24
77,down,The Mavericks,Dance the Night Away,36,6,59,,,,
78,-,Rascal Flatts,Bless the Broken Road,-,16,31,,,,
79,down,Uncle Kracker,Follow Me,54,11,51,,,,
80,-,Faith Hill,This Kiss,-,30,19,,,,
81,-,Georgette Jones & Jon Kolden,Golden Ring,-,81,1,,,,
82,down,Johnny Cash,The Man Comes Around,53,2,49,,,,
83,-,Taylor Swift,Our Song,-,44,2,,,,
84,-,Keith Urban,Blue Ain't Your Color,-,42,19,,,,
85,down,Dolly Parton,I Will Always Love You,45,2,47,,,,
86,-,Chris Stapleton,Parachute,-,35,6,,,,
87,down,Willie Nelson,Always On My Mind,47,16,36,,,,
88,-,Willie Nelson,On the Road Again,-,25,33,,,,
89,-,Kacey Musgraves,Follow Your Arrow,-,20,5,,,,
90,up,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),98,55,11,,,,
91,-,Keith Urban,Somebody Like You,-,29,12,,,,
92,-,Jim Reeves,I Love You Because,-,33,26,,,,
93,down,Glen Campbell,Wichita Lineman,65,14,26,,,,
94,-,Taylor Swift,Tim Mcgraw,-,94,1,,,,
95,down,Shania Twain,You're Still the One,34,7,44,,,,
96,down,テイラー・スウィフト,All Too Well,61,3,7,,,,
97,-,The Woolpackers,"Hillbilly Rock, Hillbilly Roll ('97 Remix)",-,35,11,,,,
98,-,Maren Morris,The Bones,-,11,19,76,2019-12-22,50,2020-01-12
99,-,Luke Bryan,Country Girl (Shake It for Me),-,18,14,,,,
100,down,Anne Murray,You Needed Me,38,23,4,,,,
