Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),4,1,56,18,2021-02-21,18,2021-02-21
2,down,Morgan Wallen,Last Night,1,1,23,,,,
3,up,Luke Combs,Fast Car,3,1,16,,,,
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,4,24,,,,
5,up,Chris Stapleton,Tennessee Whiskey,6,1,191,,,,
6,up,Brett Young,In Case You Didn't Know,22,1,186,,,,
7,up,Dolly Parton,9 To 5,9,1,191,,,,
8,up,Dolly Parton & Kenny Rogers,Islands In the Stream,10,1,191,88,2020-03-22,66,2020-03-29
9,down,Shania Twain,Man! I Feel Like a Woman!,8,1,188,,,,
10,up,Carrie Underwood,Before He Cheats,17,1,179,,,,
11,up,Dolly Parton,Jolene,21,2,191,,,,
12,up,Royale Lynn,Six Feet Deep,60,12,7,,,,
13,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,191,7,2019-10-06,7,2019-10-06
14,up,Shania Twain,You're Still the One,20,7,158,,,,
15,down,John Denver,"Take Me Home, Country Roads (Original Version)",14,1,68,,,,
16,down,Kenny Rogers,The Gambler,12,1,169,,,,
17,up,Dixon Dallas,Good Lookin',25,11,2,,,,
18,up,Jelly Roll,NEED A FAVOR,18,8,9,,,,
19,-,Johnny Cash,Hurt,-,3,187,,,,
20,-,Chris Janson,21 Forever (feat. Dolly Parton & Slash),-,2,3,,,,
21,down,Luke Combs,Beautiful Crazy,11,5,188,,,,
22,up,Josh Turner,Your Man,26,1,160,,,,
23,up,Lonestar,Amazed,54,3,189,,,,
24,up,Lukas Nelson & Promise of the Real,More Than Friends (feat. Lainey Wilson),43,24,2,,,,
25,down,Lady Antebellum,Need You Now,16,1,191,,,,
26,up,Drew Baldridge,Can She Have This Dance,40,26,7,,,,
27,up,Heartland,I Loved Her First,42,5,162,,,,
28,down,Taylor Swift,Never Grow Up,15,2,172,,,,
29,up,Nathan Carter,Ridin' My Thumb To Mexico,79,24,3,,,,
30,down,Luke Combs,Forever After All,24,1,133,20,2020-11-01,20,2020-11-01
31,-,Johnny Cash,Ring of Fire,-,21,86,,,,
32,-,Marc Cohn,Walking In Memphis,-,5,177,,,,
33,-,Taylor Swift,Better Than Revenge,-,33,1,,,,
34,up,Shania Twain,From This Moment On (Pop On-Tour Version),66,15,149,,,,
35,-,Bellamy Brothers,Let Your Love Flow,-,7,184,,,,
36,up,Dixie Chicks,Travelin' Soldier,55,26,40,,,,
37,down,Taylor Swift,Enchanted,29,1,41,,,,
38,down,Luke Combs,The Kind of Love We Make,23,1,56,,,,
39,down,Dixie Chicks,Gaslighter,2,2,20,61,2020-03-08,61,2020-03-08
40,-,テイラー・スウィフト,I Knew You Were Trouble.,-,7,175,,,,
41,up,Smithfield,We'll Figure It Out,61,34,2,,,,
42,up,Dolly Parton,Here You Come Again,72,7,156,,,,
43,-,Old Dominion,Memory Lane,-,23,4,,,,
44,up,Jonathan Hutcherson,Dust,46,44,2,,,,
45,-,Taylor Moss,Ghosted,-,16,1,,,,
46,down,Dixie Chicks,Landslide,19,19,14,,,,
47,-,Zach Bryan,Something in the Orange,-,9,31,,,,
48,-,Dobie Gray,Drift Away,-,6,48,,,,
49,down,Will Dempsey,Beat You There,38,3,23,,,,
50,up,Lainey Wilson,Watermelon Moonshine,50,5,14,,,,
51,up,The Charlie Daniels Band,The Devil Went Down to Georgia,58,1,154,,,,
52,-,Chris Stapleton,You Should Probably Leave,-,3,44,,,,
53,down,Luke Combs,When It Rains It Pours,36,8,146,,,,
54,down,Darius Rucker,Wagon Wheel,35,2,178,,,,
55,down,Morgan Wallen,Chasin' You,33,10,36,,,,
56,-,Dixie Chicks,Wide Open Spaces,-,11,1,,,,
57,down,Dixie Chicks,Cowboy Take Me Away,45,45,6,,,,
58,up,Luke Combs,Love You Anyway,82,3,20,,,,
59,-,Taylor Swift,Mine,-,59,1,,,,
60,-,Phil Cunningham,Loch Katrine's Lady,-,60,1,,,,
61,down,Cody Johnson,'Til You Can't,31,1,75,,,,
62,-,Taylor Swift,If This Was A Movie (Taylor’s Version),-,1,4,,,,
63,-,Vince Gill,Smilin' Song,-,63,1,,,,
64,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,134,21,2019-10-06,9,2019-10-13
65,up,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),86,29,29,,,,
66,-,Glen Campbell,Wichita Lineman (2008 Remix),-,39,7,,,,
67,down,Derek Ryan,Leave Her Johnny,64,64,2,,,,
68,down,Canaan Cox,When It Comes to You,13,13,7,,,,
69,down,Taylor Swift,Fearless (Taylor’s Version),51,16,6,,,,
70,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,92,12,7,,,,
71,-,Chase McDaniel,Project (Acoustic),-,71,1,,,,
72,-,Laketown,Talk About It,-,72,1,,,,
73,up,Johnny Cash,A Boy Named Sue (Live),83,33,72,,,,
74,up,Shania Twain,That Don't Impress Me Much,95,49,4,,,,
75,-,Uncle Kracker,Follow Me,-,11,152,,,,
76,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),47,47,2,,,,
77,up,Taylor Swift,Bonus Track 2 (From The Vault),89,1,27,63,2021-04-18,63,2021-04-18
78,down,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",73,43,44,,,,
79,-,Luke Combs,Beer Never Broke My Heart,-,13,59,70,2019-10-06,41,2019-11-17
80,down,Luke Combs,5 Leaf Clover,68,2,17,,,,
81,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,68,,,,
82,-,Willie Nelson,Always On My Mind,-,16,75,,,,
83,-,Luke Bryan,Country Girl (Shake It for Me),-,18,52,,,,
84,up,Dixie Chicks,Not Ready to Make Nice,85,17,17,,,,
85,down,Tenacious D,Wicked Game,44,3,6,,,,
86,-,Cam,Diane,-,56,12,,,,
87,-,Keith Urban,One Too Many,-,1,105,,,,
88,down,Zac Brown Band,Chicken Fried,87,31,88,,,,
89,down,Dixon Dallas,Like Whiskey,78,32,3,,,,
90,down,Willie Nelson,On the Road Again,88,25,83,,,,
91,down,Dolly Parton,I Will Always Love You,59,2,155,,,,
92,-,Garth Brooks,Friends in Low Places (Live),-,73,1,,,,
93,-,Patsy Cline,If I Could Only Stay Asleep,-,93,1,,,,
94,-,Luke Combs,Hurricane,-,22,60,,,,
95,-,Ronnie Dunn,Broken Neon Hearts,-,24,6,,,,
96,-,Maren Morris,My Church,-,60,15,,,,
97,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,13,35,,,,
98,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,6,67,,,,
99,-,テイラー・スウィフト,22,-,8,158,,,,
100,-,Rascal Flatts,I Won't Let Go,-,9,46,,,,
