Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,210,88,2020-03-22,66,2020-03-29
2,up,Luke Combs,Fast Car,4,1,35,,,,
3,up,Chris Stapleton,White Horse,12,3,18,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,1,13,,,,
5,down,Alexandra Kay,Everleave,1,1,4,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),10,1,75,18,2021-02-21,18,2021-02-21
7,down,Oliver Anthony Music,Rich Men North of Richmond,5,1,15,,,,
8,up,Dolly Parton,9 To 5,21,1,210,,,,
9,up,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),23,9,2,,,,
10,down,Chris Stapleton,Tennessee Whiskey,7,1,210,,,,
11,up,Dolly Parton,Jolene,29,2,210,,,,
12,up,John Denver,"Take Me Home, Country Roads (Original Version)",28,1,87,,,,
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),16,4,43,,,,
14,up,Morgan Wallen,Last Night,15,1,42,,,,
15,-,James Johnston,OLD COUNTRY BARN,-,9,1,,,,
16,up,Chris Stapleton,What Am I Gonna Do,45,16,2,,,,
17,down,Luke Combs,Beautiful Crazy,14,5,207,,,,
18,down,Josh Turner,Your Man,11,1,179,,,,
19,-,Will Dempsey,Beat You There,-,3,38,,,,
20,down,Brett Young,In Case You Didn't Know,13,1,205,,,,
21,up,Lady Antebellum,Need You Now,80,1,210,,,,
22,down,Dax,To Be A Man (feat. Darius Rucker),9,2,4,,,,
23,up,Zach Bryan,Something in the Orange (Z&E's Version),83,15,41,,,,
24,-,Warren Zeiders,Sin So Sweet,-,24,1,,,,
25,down,Luke Combs,When It Rains It Pours,24,8,165,,,,
26,up,Darius Rucker,Wagon Wheel,84,2,193,,,,
27,down,Shania Twain,You're Still the One,18,7,177,,,,
28,up,Faith Hill,There You'll Be,87,4,208,,,,
29,down,Kelsey Hart,Life with You,3,3,3,,,,
30,-,Luke Combs,Love You Anyway,-,3,36,,,,
31,down,Cooper Alan,Take Forever (Hally's Song),26,11,2,,,,
32,up,Dolly Parton,The Grass Is Blue,38,12,8,,,,
33,up,Lainey Wilson,Watermelon Moonshine,39,5,33,,,,
34,up,Lainey Wilson,Heart Like A Truck,67,12,32,,,,
35,-,Warren Zeiders,Pretty Little Poison,-,29,4,,,,
36,down,Kenny Rogers,The Gambler,19,1,188,,,,
37,-,David Nail,Silverado,-,37,2,,,,
38,down,Carrie Underwood,Before He Cheats,17,1,198,,,,
39,up,Dolly Parton,I Will Always Love You,48,2,167,,,,
40,-,Luke Combs,Where the Wild Things Are,-,10,14,,,,
41,up,Dolly Parton,Here You Come Again,51,7,169,,,,
42,down,The Castellows,Hurricane,31,28,2,,,,
43,down,Jelly Roll,Save Me (with Lainey Wilson),22,9,11,,,,
44,up,Lainey Wilson,Wildflowers and Wild Horses,73,16,2,,,,
45,-,Johnny Cash,Ring of Fire,-,21,102,,,,
46,up,Johnny Cash,Hurt,52,3,206,,,,
47,down,Bellamy Brothers,Let Your Love Flow,44,7,203,,,,
48,up,Jelly Roll,NEED A FAVOR,66,8,24,,,,
49,down,Lonestar,Amazed,25,3,208,,,,
50,up,Taylor Swift,Never Grow Up,90,2,184,,,,
51,-,Kenny Rogers,The Gambler,-,3,125,100,2020-03-22,100,2020-03-22
52,-,Dylan Gossett,Coal,-,4,16,,,,
53,-,Midland,Wichita Lineman,-,53,1,,,,
54,up,Dolly Parton,Coat of Many Colors,56,23,66,,,,
55,-,Brett Young,In Case You Didn't Know (feat. Una Healy),-,55,4,,,,
56,-,Martin Ward,Your Wedding Day,-,56,1,,,,
57,down,Chris Stapleton,South Dakota,37,37,2,,,,
58,down,HARDY & Lainey Wilson,wait in the truck,43,23,31,,,,
59,down,Shania Twain,Man! I Feel Like a Woman!,27,1,207,,,,
60,down,Luke Combs,Forever After All,34,1,151,20,2020-11-01,20,2020-11-01
61,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,1,164,,,,
62,down,Kane Brown,I Can Feel It,6,2,9,,,,
63,-,Uncle Kracker,Follow Me,-,11,160,,,,
64,up,Lee Brice,One of Them Girls,71,14,69,61,2020-04-19,61,2020-04-19
65,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],95,1,210,7,2019-10-06,7,2019-10-06
66,-,Austin Williams,90s Rap Mashup,-,45,1,,,,
67,down,Beth Nielsen Chapman,I Find Your Love,55,2,7,,,,
68,down,The Reklaws & Drake Milligan,Honky Tonkin' About,30,30,6,,,,
69,-,Zach Bryan,Something in the Orange,-,9,44,,,,
70,-,Kelsea Ballerini,Leave Me Again,-,70,1,,,,
71,-,Ashley Ryan,Hush Little Baby,-,25,11,,,,
72,down,Luke Combs,The Kind of Love We Make,20,1,75,,,,
73,-,Walker Hayes,Fancy Like Christmas,-,58,1,,,,
74,-,Marc Cohn,Walking In Memphis,-,5,191,,,,
75,-,Glen Campbell,Rhinestone Cowboy,-,22,133,,,,
76,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,98,14,106,,,,
77,-,Dax,What It's Like to Be a Man,-,3,15,,,,
78,-,Dolly Parton,Love Is Like a Butterfly,-,53,13,,,,
79,-,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),-,29,39,,,,
80,-,Johnny Cash,Folsom Prison Blues (Live),-,63,9,,,,
81,-,Chris Stapleton,Trust,-,65,1,,,,
82,-,Chris Janson,21 Forever (feat. Dolly Parton & Slash),-,2,13,,,,
83,up,テイラー・スウィフト,I Knew You Were Trouble.,89,7,188,,,,
84,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,22,1,,,,
85,-,Justin Moore,This Is My Dirt,-,85,1,,,,
86,-,BRELAND,Cowboy Don’t,-,2,7,,,,
87,down,テイラー・スウィフト,22,46,8,168,,,,
88,-,Shania Twain,You're Still the One,-,1,151,,,,
89,-,Chris Stapleton,Starting Over,-,2,88,,,,
90,-,Chris Stapleton,The Day I Die,-,90,1,,,,
91,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,5,74,,,,
92,-,Morgan Wallen,Thinkin’ Bout Me,-,28,20,,,,
93,-,The Dodge Brothers,Christmas in Heaven,-,93,1,,,,
94,-,Max McNown,A Lot More Free,-,9,1,,,,
95,-,Shania Twain,Giddy Up!,-,1,27,,,,
96,-,Jo Dee Messina,Heaven Was Needing a Hero,-,96,1,,,,
97,-,Everly Fair,I Love You Always Forever (Acoustic),-,51,5,,,,
98,down,Abby Anderson,Heart On Fire In Mexico,40,16,6,,,,
99,down,Chris Stapleton,You Should Probably Leave,77,3,57,,,,
100,down,Luke Combs,5 Leaf Clover,35,2,31,,,,
