Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,7,,,,
2,up,Luke Combs,Fast Car,2,1,27,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,1,5,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,22,1,199,,,,
5,up,Chris Stapleton,Tennessee Whiskey,6,1,202,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),3,1,67,18,2021-02-21,18,2021-02-21
7,down,Morgan Wallen,Last Night,5,1,34,,,,
8,up,Josh Turner,Your Man,39,1,171,,,,
9,up,Shania Twain,You're Still the One,10,7,169,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,202,88,2020-03-22,66,2020-03-29
11,-,Dixie Chicks,Wide Open Spaces,-,11,2,,,,
12,up,Shania Twain,Giddy Up!,58,1,24,,,,
13,up,Shania Twain,Waking Up Dreaming,50,1,30,,,,
14,down,Dylan Gossett,Coal,7,4,9,,,,
15,down,Will Dempsey,Beat You There,8,3,34,,,,
16,up,Chris Stapleton,White Horse,28,3,10,,,,
17,up,Carrie Underwood,Before He Cheats,36,1,190,,,,
18,-,Lady A,Love You Back,-,18,1,,,,
19,-,BRELAND,Cowboy Don’t,-,2,1,,,,
20,up,Shania Twain,From This Moment On (Pop On-Tour Version),40,15,160,,,,
21,up,John Denver,"Take Me Home, Country Roads (Original Version)",32,1,79,,,,
22,down,Luke Combs,Beautiful Crazy,12,5,199,,,,
23,up,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),73,23,22,,,,
24,down,Maren Morris,The Tree,16,16,2,,,,
25,up,Shania Twain,That Don't Impress Me Much (Dance Mix),37,18,98,,,,
26,-,Carrie Underwood,Drunk and Hungover,-,26,1,,,,
27,up,Luke Combs,When It Rains It Pours,30,8,157,,,,
28,down,Brett Young,In Case You Didn't Know,15,1,197,,,,
29,down,Dolly Parton,9 To 5,23,1,202,,,,
30,down,Lainey Wilson,Watermelon Moonshine,13,5,25,,,,
31,down,Luke Combs,5 Leaf Clover,24,2,23,,,,
32,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,202,7,2019-10-06,7,2019-10-06
33,down,Chris Stapleton,Think I'm In Love With You,18,18,3,,,,
34,-,Carrie Underwood,Damage,-,34,1,,,,
35,up,Luke Combs,The Kind of Love We Make,49,1,67,,,,
36,down,Drake Milligan,I Got A Problem,20,20,3,,,,
37,up,Eric Clapton & Bradley Walker,Always On My Mind,80,37,2,,,,
38,-,Jake O'Neill,What Do You Say?,-,38,1,,,,
39,down,Johnny Cash,Hurt,14,3,198,,,,
40,up,Zach Bryan,Something in the Orange (Z&E's Version),75,15,34,,,,
41,up,Lonestar,Amazed,59,3,200,,,,
42,-,Kane Brown,I Can Feel It,-,2,1,,,,
43,up,Kenny Rogers,The Gambler,45,1,180,,,,
44,up,Shania Twain,Pretty Liar,66,33,3,,,,
45,-,Carrie Underwood,She Don't Know (Live from The Denim & Rhinestones Tour),-,45,1,,,,
46,-,Shenandoah & Luke Combs,Two Dozen Roses,-,46,1,,,,
47,-,Dolly Parton,I Will Always Love You,-,2,160,,,,
48,up,Shania Twain,Don't Be Stupid (You Know I Love You),61,48,3,,,,
49,down,Bellamy Brothers,Let Your Love Flow,46,7,195,,,,
50,-,Shania Twain,You're Still the One,-,1,150,,,,
51,up,Shania Twain,Any Man of Mine,60,41,26,,,,
52,up,Jelly Roll,NEED A FAVOR,79,8,17,,,,
53,-,Kenny Rogers,The Gambler,-,3,119,100,2020-03-22,100,2020-03-22
54,down,Luke Combs,Love You Anyway,51,3,29,,,,
55,-,Brett Young,I Did This To Me,-,55,1,,,,
56,down,Lady Antebellum,Need You Now,53,1,202,,,,
57,down,Austin Brown,Do Both,19,17,5,,,,
58,down,Ashley Ryan,Hush Little Baby,25,25,10,,,,
59,down,Dixon Dallas,Good Lookin',42,11,11,,,,
60,down,Taylor Swift,You Belong With Me (Taylor’s Version),27,4,35,,,,
61,-,Sina Theil,Embers,-,61,1,,,,
62,up,Shania Twain,Forever and for Always (Pop Red Edit),77,38,16,,,,
63,-,Johnny Cash,Folsom Prison Blues (Live),-,63,7,,,,
64,-,Jordan Davis,Next Thing You Know,-,1,41,,,,
65,down,Dolly Parton,Jolene,17,2,202,,,,
66,up,Old Dominion,Memory Lane,76,23,9,,,,
67,-,The Mavericks,Dance the Night Away,-,6,163,,,,
68,-,Nicole Shortland,Ride,-,25,1,,,,
69,down,Oliver Anthony Music,I Want to go Home,11,3,7,,,,
70,-,Shania Twain,Whose Bed Have Your Boots Been Under? (Radio Edit),-,70,1,,,,
71,-,Marc Cohn,Walking In Memphis,-,5,186,,,,
72,-,Tenacious D,Wicked Game,-,3,13,,,,
73,-,Oliver Anthony Music,Aint Gotta Dollar,-,5,6,,,,
74,up,Jami Grooms,Her Little Man,89,65,5,,,,
75,-,Jelly Roll,Save Me (with Lainey Wilson),-,9,5,,,,
76,down,Darius Rucker,Wagon Wheel,21,2,186,,,,
77,down,Luke Combs,Forever After All,56,1,144,20,2020-11-01,20,2020-11-01
78,-,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),-,29,35,,,,
79,down,Austin Brown,Hers Ain't Mine,38,38,5,,,,
80,-,Chris Stapleton,Starting Over,-,2,83,,,,
81,down,Kelsea Ballerini,Penthouse,29,29,2,,,,
82,-,Carrie Underwood,Out Of That Truck,-,19,6,,,,
83,up,Faith Hill,There You'll Be,87,4,200,,,,
84,-,Bailey Zimmerman,Religiously,-,63,1,,,,
85,down,Kelsey Lamb,You Made Me,33,15,5,,,,
86,down,Heartland,I Loved Her First,47,5,172,,,,
87,-,Lynn Anderson,Rose Garden (Single Version),-,36,35,,,,
88,up,Taylor Moss,Ghosted,88,16,8,,,,
89,down,Jason Aldean,Try That In A Small Town,52,1,11,,,,
90,-,Colter Wall,Sleeping on the Blacktop,-,84,1,,,,
91,-,Willie Nelson,Always On My Mind,-,16,76,,,,
92,-,Andru Jamison,Empty Bottle,-,92,1,,,,
93,down,Exile,Kiss You All Over,67,23,43,,,,
94,-,Glen Campbell,Wichita Lineman,-,14,81,,,,
95,down,Johnny Cash,Ring of Fire,48,21,96,,,,
96,-,Restless Road,No Can Do,-,84,1,,,,
97,-,Rascal Flatts,Life Is a Highway,-,16,74,,,,
98,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,30,63,2021-04-18,63,2021-04-18
99,-,Dolly Parton,Coat of Many Colors,-,23,64,,,,
100,down,Tim McGraw & Nelly,Over and Over,82,28,10,,,,
