Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wade,Wilder Days,57,1,4,,,,
2,up,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,113,88,2020-03-22,66,2020-03-29
3,up,Kenny Rogers,The Gambler,4,1,91,,,,
4,down,Chris Stapleton,Tennessee Whiskey,1,1,113,,,,
5,up,Cody Johnson,'Til You Can't,9,1,12,,,,
6,down,Lady Antebellum,Need You Now,3,1,113,,,,
7,up,Taylor Swift,Never Grow Up,35,2,94,,,,
8,up,Dolly Parton,9 To 5,17,1,113,,,,
9,down,Walker Hayes,Fancy Like,7,1,28,,,,
10,down,Warren Zeiders,Ride the Lightning,6,2,7,,,,
11,up,Johnny Cash,Hurt,11,3,113,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,113,7,2019-10-06,7,2019-10-06
13,up,テイラー・スウィフト,22,39,8,109,,,,
14,up,Dolly Parton,Jolene,23,2,113,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,22,7,111,,,,
16,up,Shania Twain,Man! I Feel Like a Woman!,31,1,110,,,,
17,up,Josh Turner,Your Man,24,1,82,,,,
18,up,Luke Combs,Forever After All,36,1,61,20,2020-11-01,20,2020-11-01
19,up,Marc Cohn,Walking In Memphis,58,5,111,,,,
20,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,29,2,24,,,,
21,up,Nanci Griffith,From a Distance,69,14,7,,,,
22,down,Johnny Cash,Ring of Fire,18,12,95,,,,
23,up,Carrie Underwood,Before He Cheats,38,1,101,,,,
24,down,テイラー・スウィフト,All Too Well,10,3,24,,,,
25,down,Faith Hill,There You'll Be,16,4,112,,,,
26,up,The Mavericks,Dance the Night Away,60,6,108,,,,
27,up,Luke Combs,Beautiful Crazy,27,5,110,,,,
28,up,Alan Jackson,Freight Train,32,5,26,,,,
29,-,ERNEST & Morgan Wallen,Flower Shops,-,29,1,,,,
30,up,Lonestar,Amazed,47,3,113,,,,
31,-,Scott Forsyth,Garden,-,31,1,,,,
32,down,Bellamy Brothers,Let Your Love Flow,25,7,112,,,,
33,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),12,6,21,,,,
34,up,Blanco Brown,The Git Up,68,2,110,47,2019-10-27,47,2019-10-27
35,down,Luke Combs,Doin' This,13,1,8,,,,
36,-,Miranda Lambert,Y'all Means All (from Season 6 of Queer Eye),-,16,1,,,,
37,-,Darius Rucker,Wagon Wheel,-,2,106,,,,
38,up,Coffey Anderson,Mr Red White and Blue,51,14,39,,,,
39,down,Brooks & Dunn,Neon Moon,15,1,17,,,,
40,up,Nancy Sinatra,These Boots Are Made for Walkin',96,13,6,,,,
41,down,Alison Krauss,Down to the River to Pray,8,8,16,,,,
42,down,Taylor Swift,Enchanted,21,1,8,,,,
43,up,Jim Reeves,I Love You Because,77,33,51,,,,
44,up,Glen Campbell,Rhinestone Cowboy,48,22,74,,,,
45,up,Heartland,I Loved Her First,71,5,100,,,,
46,-,Taylor Swift,New Year’s Day,-,32,2,,,,
47,-,Taylor Swift,Love Story (Taylor's Version),-,1,19,18,2021-02-21,18,2021-02-21
48,-,Dolly Parton,I Will Always Love You,-,2,94,,,,
49,up,Gabby Barrett,I Hope,52,4,63,99,2020-01-12,78,2020-03-22
50,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),45,23,49,,,,
51,up,Kenny Rogers,The Gambler,76,3,75,100,2020-03-22,100,2020-03-22
52,-,Luke Combs,She Got the Best of Me,-,23,27,,,,
53,up,Brett Young,In Case You Didn't Know,64,1,112,,,,
54,down,Shania Twain,You're Still the One,43,1,83,,,,
55,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),56,19,81,,,,
56,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,3,45,65,2019-12-15,21,2019-12-22
57,down,Blake Shelton,God's Country,46,13,62,99,2019-10-13,93,2019-11-24
58,down,Walker Hayes,AA,55,4,7,,,,
59,-,Billie Jo Spears,Blanket On the Ground,-,48,10,,,,
60,-,Home Free,Auld Lang Syne,-,60,1,,,,
61,up,Johnny Cash,Thing Called Love,70,61,6,,,,
62,down,Steve Earle,Copperhead Road,26,26,56,,,,
63,-,Keith Whitley,Don't Close Your Eyes,-,50,6,,,,
64,-,Lukas Nelson & Promise of the Real,Find Yourself,-,62,1,,,,
65,-,Zac Brown Band,Chicken Fried,-,31,56,,,,
66,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),28,6,15,,,,
67,-,Jon Pardi,Dirt on My Boots,-,24,14,,,,
68,-,Billy Ray Cyrus,Achy Breaky Heart,-,36,21,,,,
69,-,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",-,43,26,,,,
70,down,The Wandering Hearts,Auld Lang Syne,33,33,2,,,,
71,down,Ashley Cooke,Never Til Now,19,19,3,,,,
72,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,13,22,,,,
73,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,16,16,,,,
74,-,Don Williams,You're My Best Friend,-,39,22,,,,
75,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,8,6,,,,
76,-,Keith Urban,One Too Many,-,1,65,,,,
77,-,Keith Urban,Blue Ain't Your Color,-,42,31,,,,
78,up,Alan Jackson,The Older I Get,82,46,4,,,,
79,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,106,21,2019-10-06,9,2019-10-13
80,-,Dolly Parton,Here You Come Again,-,7,99,,,,
81,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,7,,,,
82,-,Mitchell Tenpenny & Danny Gokey,Bucket List,-,82,1,,,,
83,down,Taylor Swift,If This Was a Movie,73,73,2,,,,
84,-,Russell Dickerson,Yours,-,78,2,,,,
85,-,Lyra Cole,You've Got a Friend In Me,-,85,1,,,,
86,down,Gabby Barrett,The Good Ones,54,12,38,,,,
87,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,8,17,,,,
88,down,Willie Nelson,Always On My Mind,59,16,56,,,,
89,-,Toby Keith,Take A Look At My Heart,-,89,1,,,,
90,-,Dolly Parton,Coat of Many Colors,-,23,39,,,,
91,-,Toby Keith,Oklahoma Breakdown,-,91,1,,,,
92,-,Lynn Anderson,Rose Garden (Single Version),-,36,15,,,,
93,-,Johnny Tillotson,Dreamy Eyes,-,93,1,,,,
94,-,Shania Twain,You're Still the One,-,7,87,,,,
95,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,66,14,89,,,,
96,-,Chris Stapleton,Joy of My Life,-,35,4,,,,
97,-,Thomas Rhett,Die a Happy Man,-,43,13,,,,
98,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,15,89,,,,
99,-,Cody Johnson,Dear Rodeo,-,99,1,,,,
100,-,Morgan Wade,Last Cigarette,-,64,1,,,,
