Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,5,,,,
2,up,Dasha,Austin,3,2,5,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,2,5,,,,
4,up,Chris Stapleton,Tennessee Whiskey,7,1,227,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),6,1,92,18,2021-02-21,18,2021-02-21
6,up,Luke Combs,Fast Car,8,1,52,,,,
7,down,Keith Urban,Straight Line,5,5,7,,,,
8,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),10,1,30,,,,
9,up,Morgan Wallen,Last Night,16,1,59,,,,
10,down,Kacey Musgraves,Deeper Well,9,9,6,,,,
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),18,4,60,,,,
12,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,1,227,88,2020-03-22,66,2020-03-29
13,up,Luke Combs,Beautiful Crazy,20,5,224,,,,
14,up,Oliver Anthony Music,Rich Men North of Richmond,33,1,32,,,,
15,down,Dylan Gossett,Coal,4,4,31,,,,
16,up,Lady Antebellum,Need You Now,22,1,226,,,,
17,down,Luke Combs,Where the Wild Things Are,13,10,31,,,,
18,up,Dolly Parton,Jolene,25,2,227,,,,
19,up,Lainey Wilson,Country's Cool Again,23,15,5,,,,
20,up,Carrie Underwood,Before He Cheats,24,1,215,,,,
21,up,Johnny Cash,Ring of Fire,46,21,118,,,,
22,down,Dolly Parton,9 To 5,17,1,227,,,,
23,up,Tebey,Blinding Lights (Country Version),35,4,2,,,,
24,up,Johnny Cash,Hurt,55,3,223,,,,
25,down,Shania Twain,Man! I Feel Like a Woman!,15,1,224,,,,
26,up,Carly Pearce,What He Didn't Do,57,22,16,,,,
27,up,Chris Stapleton,White Horse,40,3,35,,,,
28,-,Gasoline & Matches,Could’ve Been a Love Song,-,28,1,,,,
29,up,Dynamic,Roof of My House,30,29,2,,,,
30,down,John Denver,"Take Me Home, Country Roads (Original Version)",14,1,104,,,,
31,up,Faith Hill,There You'll Be,44,4,223,,,,
32,-,Kane Brown,I Can Feel It,-,2,12,,,,
33,down,Gareth,Coal,26,26,2,,,,
34,-,Drake Milligan,Sounds Like Something I'd Do,-,2,48,,,,
35,down,Glen Campbell,Rhinestone Cowboy,32,22,141,,,,
36,down,Josh Turner,Your Man,34,1,196,,,,
37,down,Kenny Rogers,The Gambler,21,1,205,,,,
38,up,Lonestar,Amazed,49,3,222,,,,
39,up,Old Dominion,Memory Lane,97,23,21,,,,
40,up,Dolly Parton,I Will Always Love You,61,2,177,,,,
41,up,Luke Combs,When It Rains It Pours,69,8,182,,,,
42,up,Taylor Swift,Fearless (Taylor’s Version),72,16,23,,,,
43,down,Shania Twain,You're Still the One,37,1,168,,,,
44,-,Lainey Wilson,Wildflowers and Wild Horses,-,16,6,,,,
45,-,Keith Urban,Blue Ain't Your Color,-,42,47,,,,
46,down,Dax,To Be A Man (feat. Darius Rucker),41,2,20,,,,
47,down,William Michael Morgan,Gone Enough,19,19,3,,,,
48,-,Luke Combs,The Kind of Love We Make,-,1,89,,,,
49,-,Toby Keith,As Good As I Once Was,-,23,12,,,,
50,-,Johnny Cash,A Boy Named Sue (Live),-,33,78,,,,
51,down,Dolly Parton,Here You Come Again,43,7,180,,,,
52,up,Bellamy Brothers,Let Your Love Flow,60,7,220,,,,
53,up,Beyoncé,TEXAS HOLD 'EM (Acapella),82,10,5,,,,
54,-,Old Dominion,I Was On a Boat That Day,-,10,21,,,,
55,-,Jason Allen,Elvis Tonight,-,55,1,,,,
56,-,Kacey Musgraves,Lonely Millionaire,-,56,1,,,,
57,-,Ole 60,Smoke & a Light,-,54,1,,,,
58,down,Rodell Duff,Good Days,27,19,5,,,,
59,up,Faith Hill,Breathe,59,59,4,,,,
60,down,Carly Pearce,hummingbird,12,12,3,,,,
61,-,Kacey Musgraves,Cardinal,-,61,1,,,,
62,down,Kacey Musgraves,Too Good to be True,42,20,3,,,,
63,down,Carly Pearce,Country Music Made Me Do It,54,54,3,,,,
64,up,Chayce Beckham,23,68,6,18,,,,
65,-,Morgan Wallen,Chasin' You,-,10,57,,,,
66,-,Britnee Kellogg,She's Come a Long Way,-,66,1,,,,
67,-,Cody Johnson,The Painter,-,39,10,,,,
68,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,55,26,,,,
69,up,Marc Cohn,Walking In Memphis,83,5,203,,,,
70,-,Jake Owen,Barefoot Blue Jean Night,-,70,1,,,,
71,-,Willie Nelson,On the Road Again,-,25,93,,,,
72,-,Maren Morris,My Church,-,60,20,,,,
73,-,Luke Combs,Hurricane,-,22,77,,,,
74,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,8,8,,,,
75,-,Jake Owen,Down to the Honkytonk,-,66,3,,,,
76,up,Brad Paisley,The Mona Lisa,94,76,2,,,,
77,-,Kacey Musgraves,Moving Out,-,77,1,,,,
78,-,Kacey Musgraves,The Architect,-,78,1,,,,
79,-,Keith Whitley,Don't Close Your Eyes,-,50,10,,,,
80,-,Johnny Cash,Folsom Prison Blues (Live),-,63,14,,,,
81,-,Tigirlily Gold,I Tried A Ring On,-,81,1,,,,
82,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,14,110,,,,
83,down,Taylor Swift,The Best Day (Taylor’s Version),63,63,2,,,,
84,-,Dan + Shay,From the Ground Up,-,84,1,,,,
85,down,Luke Combs,Forever After All,38,1,166,20,2020-11-01,20,2020-11-01
86,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],45,1,225,7,2019-10-06,7,2019-10-06
87,down,Brett Young,In Case You Didn't Know,47,1,221,,,,
88,-,Taylor Swift,Our Song,-,44,27,,,,
89,-,Darius Rucker,Wagon Wheel,-,2,207,,,,
90,up,Dobie Gray,Drift Away,98,6,63,,,,
91,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,18,8,,,,
92,-,Brooks & Dunn,Boot Scootin' Boogie,-,47,2,,,,
93,-,Dan + Shay,Tequila,-,36,28,,,,
94,-,Rascal Flatts,Life Is a Highway,-,16,86,,,,
95,-,Bobbie-Jo Pritchard,Pillowtalk,-,95,1,,,,
96,-,Toby Keith,Don't Let the Old Man In,-,7,30,,,,
97,-,Willie Nelson,Always On My Mind,-,16,86,,,,
98,down,Kane Brown,What Ifs (feat. Lauren Alaina),39,39,5,,,,
99,-,Lee Brice,One of Them Girls,-,14,76,61,2020-04-19,61,2020-04-19
100,-,Chris Stapleton,You Should Probably Leave,-,3,71,,,,
