Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,13,,,,
2,up,Morgan Wallen,Last Night,3,1,20,,,,
3,up,Tenacious D,Wicked Game,4,3,3,,,,
4,up,Chris Stapleton,Tennessee Whiskey,5,1,188,,,,
5,up,Josh Turner,Your Man,6,1,157,,,,
6,down,Austin Brown,Hers Ain't Mine,2,2,4,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,9,1,188,88,2020-03-22,66,2020-03-29
8,up,Kenny Rogers,The Gambler,26,1,166,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),10,1,53,18,2021-02-21,18,2021-02-21
10,up,Carrie Underwood,Before He Cheats,17,1,176,,,,
11,up,Shania Twain,Man! I Feel Like a Woman!,13,1,185,,,,
12,up,Luke Combs,The Kind of Love We Make,23,1,53,,,,
13,up,John Denver,"Take Me Home, Country Roads (Original Version)",33,1,65,,,,
14,down,Dolly Parton,9 To 5,12,1,188,,,,
15,up,Luke Combs,Forever After All,22,1,130,20,2020-11-01,20,2020-11-01
16,down,Luke Combs,Beautiful Crazy,8,5,185,,,,
17,up,Jelly Roll,NEED A FAVOR,54,8,6,,,,
18,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,18,1,,,,
19,down,Dolly Parton,Jolene,14,2,188,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,1,188,7,2019-10-06,7,2019-10-06
21,-,"Levi Hummon, Filmore & YA'BOYZ",Good Riddance,-,5,20,,,,
22,down,Will Dempsey,Beat You There,16,3,20,,,,
23,up,Taylor Swift,Never Grow Up,28,2,169,,,,
24,-,Gavin Gribben,Baton Rouge to Birmingham,-,24,1,,,,
25,down,Brett Young,In Case You Didn't Know,24,1,183,,,,
26,-,MaRynn Taylor,Dads and Daughters,-,26,4,,,,
27,down,Nathan Carter,Dance With Everybody,7,7,3,,,,
28,down,Shania Twain,You're Still the One,19,7,155,,,,
29,up,Morgan Wallen,Chasin' You,29,10,33,,,,
30,up,Jelly Roll,Save Me (with Lainey Wilson),58,9,4,,,,
31,up,Lonestar,Amazed,36,3,186,,,,
32,-,Faith Hill,This Kiss,-,31,31,,,,
33,down,Luke Combs,When It Rains It Pours,20,8,143,,,,
34,down,Cooper Alan,To the Bar,18,18,2,,,,
35,down,Drake Milligan,Sounds Like Something I'd Do,31,2,39,,,,
36,up,Johnny Cash,Ring of Fire,86,21,84,,,,
37,up,Heartland,I Loved Her First,84,5,159,,,,
38,up,Drew Baldridge,Can She Have This Dance,61,26,4,,,,
39,down,Johnny Cash,Hurt,27,3,186,,,,
40,down,Bellamy Brothers,Let Your Love Flow,38,7,182,,,,
41,-,Luke Combs,Dive (Recorded At Sound Stage Nashville),-,15,9,,,,
42,up,Faith Hill,There You'll Be,42,4,187,,,,
43,-,Megan Moroney,Tennessee Orange,-,38,17,,,,
44,up,Morgan Wallen,Thinkin’ Bout Me,48,28,12,,,,
45,-,Mikie Henderson,Tonight,-,45,1,,,,
46,-,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),-,10,29,,,,
47,up,Tigirlily Gold,Shoot Tequila,63,3,20,,,,
48,-,Cody Johnson,'Til You Can't,-,1,72,,,,
49,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,6,66,,,,
50,down,Shania Twain,From This Moment On (Pop On-Tour Version),39,15,146,,,,
51,-,Willie Nelson,On the Road Again,-,25,80,,,,
52,down,Mitch Rossell,Son,37,37,2,,,,
53,down,Marc Cohn,Walking In Memphis,41,5,176,,,,
54,-,Taylor Swift,Our Song,-,44,7,,,,
55,up,Emily Ann Roberts,He Set Her Off,96,6,8,,,,
56,-,Exile,Kiss You All Over,-,23,38,,,,
57,up,The Shires,Daddy's Little Girl,68,8,52,,,,
58,up,Jerry Reed,"East Bound and Down (From ""Smokey and the Bandit"")",82,43,42,,,,
59,down,Lady Antebellum,Need You Now,15,1,188,,,,
60,up,Taylor Swift,Enchanted,77,1,38,,,,
61,-,Hellbound Glory,Undertow,-,61,1,,,,
62,up,The Charlie Daniels Band,The Devil Went Down to Georgia,75,1,152,,,,
63,down,Darius Rucker,Wagon Wheel,40,2,175,,,,
64,-,Riley Roth,When God Made You My Father,-,39,3,,,,
65,up,Ashley Ryan,Hush Little Baby,85,25,8,,,,
66,-,Lady Redneck,Dreams Do Die Hard,-,66,1,,,,
67,-,Pam Ross,Two Shots of Tequila,-,67,1,,,,
68,-,Josh Kiser,I'm Never Drinking Again,-,38,7,,,,
69,down,Cole Swindell,Drinkaby,67,9,18,,,,
70,-,Chris Andreucci,To the Moon & Back,-,70,1,,,,
71,-,Kelan Browne,Back Home To You,-,71,1,,,,
72,down,Lynyrd Skynyrd,Sweet Home Alabama (Edit Version),51,29,27,,,,
73,-,Troy Cartwright,Prettiest Girl I Don't Know,-,63,3,,,,
74,down,Carrie Underwood,Take Me Out,21,21,2,,,,
75,down,Shania Twain,That Don't Impress Me Much (Dance Mix),50,18,88,,,,
76,-,Lainey Wilson,Heart Like A Truck,-,12,27,,,,
77,-,Dixie Chicks,Travelin' Soldier,-,26,37,,,,
78,up,Lainey Wilson,Watermelon Moonshine,88,5,11,,,,
79,-,Keith Urban,Somebody Like You,-,29,32,,,,
80,down,Dax,What It's Like to Be a Man,56,3,10,,,,
81,-,Keith Urban,One Too Many,-,1,104,,,,
82,-,Morgan Wallen,Cowgirls (feat. Ernest),-,38,3,,,,
83,-,Dolly Parton,Jolene (Single Version),-,22,67,,,,
84,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,56,14,,,,
85,-,Claudia Buckley,This Is the Life,-,85,1,,,,
86,down,Luke Combs & Brooks & Dunn,"1, 2 Many",72,5,63,,,,
87,-,Josh Turner,Why Don't We Just Dance,-,71,2,,,,
88,-,Chris Stapleton,You Should Probably Leave,-,3,43,,,,
89,up,Shania Twain,Giddy Up!,99,1,21,,,,
90,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,21,,,,
91,-,Royale Lynn,Six Feet Deep,-,12,4,,,,
92,-,Rascal Flatts,Life Is a Highway,-,16,70,,,,
93,-,Dolly Parton,Coat of Many Colors,-,23,62,,,,
94,down,Zach Bryan,Something in the Orange (Z&E's Version),78,15,27,,,,
95,down,Nathan Carter,Wagon Wheel (2015 Version),80,46,14,,,,
96,down,Luke Bryan,Country Girl (Shake It for Me),69,18,51,,,,
97,-,Blake Shelton,God's Country,-,13,66,99,2019-10-13,93,2019-11-24
98,-,J J Barrie,No Charge,-,98,1,,,,
99,down,テイラー・スウィフト,22,60,8,156,,,,
100,down,Luke Combs,5 Leaf Clover,64,2,14,,,,
