Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Shires,I See Stars,1,1,9,,,,
2,up,Morgan Wade,Wilder Days,2,1,16,,,,
3,up,Wheeler Walker Jr.,F****d by a Country Boy,92,1,2,,,,
4,up,Lady Antebellum,Need You Now,6,1,125,,,,
5,up,Kenny Rogers,The Gambler,5,1,103,,,,
6,down,Luke Combs,Doin' This,3,1,18,,,,
7,down,Chris Stapleton,Tennessee Whiskey,4,1,125,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,125,7,2019-10-06,7,2019-10-06
9,up,Dolly Parton,Jolene,12,2,125,,,,
10,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,1,125,88,2020-03-22,66,2020-03-29
11,up,Carrie Underwood,Ghost Story,16,11,2,,,,
12,-,Simon Clulo,Devil on My Shoulder,-,12,2,,,,
13,up,Dolly Parton,9 To 5,22,1,125,,,,
14,down,Taylor Swift,Never Grow Up,10,2,106,,,,
15,up,Cody Johnson,'Til You Can't,18,1,24,,,,
16,-,Thomas Mac,I Love My Truck,-,16,1,,,,
17,up,Johnny Cash,Hurt,42,3,125,,,,
18,down,Luke Combs,Beautiful Crazy,7,5,122,,,,
19,down,Faith Hill,There You'll Be,15,4,124,,,,
20,-,Dolly Parton,I Will Always Love You,-,2,104,,,,
21,-,Twinnie,One Heart,-,21,1,,,,
22,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),21,6,33,,,,
23,up,Glen Campbell,Wichita Lineman,61,14,57,,,,
24,down,The Shires,Wild Hearts,17,17,5,,,,
25,up,Uncle Kracker,Follow Me,51,11,104,,,,
26,-,The Mavericks,Dance the Night Away,-,6,119,,,,
27,-,Maren Morris,Circles Around This Town,-,8,3,,,,
28,down,Luke Combs,When It Rains It Pours,26,8,90,,,,
29,up,スコット・マクリーリー,Damn Strait,97,29,2,,,,
30,up,Josh Turner,Your Man,49,1,94,,,,
31,down,Luke Combs,Forever After All,13,1,70,20,2020-11-01,20,2020-11-01
32,up,The Shires,Cut Me Loose,34,20,3,,,,
33,up,Darius Rucker,Wagon Wheel,50,2,117,,,,
34,up,Marc Cohn,Walking In Memphis,77,5,123,,,,
35,-,The Shires,Side by Side,-,35,2,,,,
36,-,Faith Hill,This Kiss,-,30,62,,,,
37,down,Shania Twain,You're Still the One,19,7,98,,,,
38,-,Bellamy Brothers,Let Your Love Flow,-,7,122,,,,
39,-,Maren Morris,Humble Quest,-,39,1,,,,
40,-,Brantley Gilbert,Rolex® On A Redneck (feat. Jason Aldean),-,40,1,,,,
41,up,Mary Heather Hickman,Treasure,74,36,4,,,,
42,up,Walker Hayes,Fancy Like,53,1,40,,,,
43,-,Jack Mylchreest,Safe with You,-,43,1,,,,
44,up,Carrie Underwood,Before He Cheats,63,1,113,,,,
45,-,Taylor Swift,The Best Day,-,45,3,,,,
46,-,テイラー・スウィフト,All Too Well,-,3,33,,,,
47,-,Nate Smith & Tenille Townes,I Don't Wanna Go To Heaven,-,47,1,,,,
48,down,Joshua Hedley,Neon Blue,43,2,7,,,,
49,down,テイラー・スウィフト,I Knew You Were Trouble.,47,7,123,,,,
50,down,Heartland,I Loved Her First,30,5,111,,,,
51,up,Shania Twain,You're Still the One,98,1,95,,,,
52,down,Luke Combs,Beer Never Broke My Heart,39,13,44,70,2019-10-06,41,2019-11-17
53,down,Dax,Dear Alcohol,24,24,2,,,,
54,-,Walker Hayes,AA,-,4,13,,,,
55,down,Shania Twain,Man! I Feel Like a Woman!,44,1,122,,,,
56,down,Lonestar,Amazed,40,3,124,,,,
57,down,Luke Combs,She Got the Best of Me,23,23,30,,,,
58,up,River Road,Nickajack,68,20,3,,,,
59,down,Brett Young,In Case You Didn't Know,9,1,124,,,,
60,down,Luke Combs & Brooks & Dunn,"1, 2 Many",36,5,41,,,,
61,-,Simon Clewlow,Vintage Photo Frame,-,61,1,,,,
62,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),11,6,21,,,,
63,-,Hicktown Breakout,Born to Be Free,-,63,1,,,,
64,-,Adele & Andy,Scars,-,64,1,,,,
65,-,Tim McGraw,Humble and Kind,-,43,13,,,,
66,-,Whiskey Myers,John Wayne,-,61,3,,,,
67,-,Abigail Pryde,There Isn't a Book,-,67,1,,,,
68,-,Піккардійська Терція,"Гей, пливе кача",-,68,1,,,,
69,down,BRELAND,Praise The Lord (feat. Thomas Rhett),45,43,3,,,,
70,-,Abby Anderson,Where Did All the Cowboys Go,-,70,1,,,,
71,down,Glen Campbell,Rhinestone Cowboy,29,22,85,,,,
72,-,Troy Cartwright,That's Why,-,32,2,,,,
73,down,Britt Hammond,When You Dance with Me,55,36,3,,,,
74,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,19,91,,,,
75,-,Keith Urban,Wild Hearts,-,1,10,,,,
76,-,Sugarland,Mother,-,76,3,,,,
77,-,The Shires,Baby We're Rich,-,77,1,,,,
78,up,Dierks Bentley,Beers On Me (feat. Breland & Hardy),89,78,2,,,,
79,-,Chris Moreno,Running in Place,-,40,4,,,,
80,-,Noel Boland,Again with You,-,80,1,,,,
81,-,オリビア・ニュートン・ジョン,カントリー・ロード,-,2,13,,,,
82,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,25,52,,,,
83,-,The Woolpackers,"Hillbilly Rock, Hillbilly Roll ('97 Remix)",-,35,18,,,,
84,-,Lee Ann Womack,I Hope You Dance,-,36,48,,,,
85,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,13,24,,,,
86,-,Kenny Rogers,Lady,-,18,43,,,,
87,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,111,21,2019-10-06,9,2019-10-13
88,-,Kim Carnes,Bette Davis Eyes,-,37,7,,,,
89,down,Kenny Rogers,Coward of the County,48,4,59,,,,
90,-,Dobie Gray,Drift Away,-,6,31,,,,
91,down,Coffey Anderson,Mr Red White and Blue,64,14,48,,,,
92,-,テイラー・スウィフト,22,-,8,119,,,,
93,down,Chris Stapleton,Starting Over,71,2,50,,,,
94,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,50,2,,,,
95,-,Steve Earle,Copperhead Road,-,26,60,,,,
96,down,Miranda Lambert,If I Was a Cowboy,25,21,10,,,,
97,-,Zac Brown Band,Chicken Fried,-,31,61,,,,
98,-,Zac Brown Band,Chicken Fried,-,47,10,,,,
99,-,BRELAND,Throw It Back (feat. Keith Urban),-,91,1,,,,
100,-,Restless Road & Kane Brown,Take Me Home,-,37,3,,,,
