Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Band Perry,If I Die Young,51,1,10,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,37,7,2019-10-06,7,2019-10-06
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,7,1,37,88,2020-03-22,66,2020-03-29
4,down,Dolly Parton,9 To 5,3,1,37,,,,
5,up,Faith Hill,There You'll Be,20,4,37,,,,
6,up,Chris Stapleton,Tennessee Whiskey,8,1,37,,,,
7,-,Dixie Chicks,Gaslighter,-,2,14,61,2020-03-08,61,2020-03-08
8,down,Dolly Parton,Jolene,6,2,37,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,37,21,2019-10-06,9,2019-10-13
10,up,Johnny Cash,Hurt,10,3,37,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,26,7,37,,,,
12,up,The Shires,Lightning Strikes,18,1,20,,,,
13,-,Dixie Chicks,Sleep at Night,-,1,1,,,,
14,up,Shania Twain,You're Still the One,21,7,37,,,,
15,down,Luke Combs,Six Feet Apart,5,1,12,91,2020-05-03,91,2020-05-03
16,up,Shania Twain,From This Moment On (Pop On-Tour Version),33,15,36,,,,
17,down,Lonestar,Amazed,13,3,37,,,,
18,down,Blanco Brown,The Git Up,9,2,37,47,2019-10-27,47,2019-10-27
19,down,Luke Bryan,One Margarita,14,5,12,72,2020-03-22,72,2020-03-22
20,down,Lady Antebellum,Need You Now,15,1,37,,,,
21,up,Taylor Swift,Never Grow Up,53,2,21,,,,
22,down,The Mavericks,Dance the Night Away,16,6,36,,,,
23,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,49,14,32,,,,
24,down,Marty Mone,Dirt on My Boots,4,4,2,,,,
25,-,Cam,Classic,-,25,1,,,,
26,up,Keith Urban,The Fighter (feat. Carrie Underwood),69,25,21,,,,
27,-,Deeanne Dexeter,4Am,-,27,1,,,,
28,up,Dixie Chicks,March March,34,7,4,,,,
29,up,Eric Church,Stick That in Your Country Song,76,2,4,,,,
30,down,Kenny Rogers,The Gambler,17,3,37,100,2020-03-22,100,2020-03-22
31,up,Shania Twain,Man! I Feel Like a Woman!,32,1,37,,,,
32,up,テイラー・スウィフト,22,38,8,37,,,,
33,-,Kenny Rogers,The Gambler,-,1,15,,,,
34,down,Carrie Underwood,Before He Cheats,27,1,31,,,,
35,down,Lee Brice,One of Them Girls,31,14,9,61,2020-04-19,61,2020-04-19
36,up,Luke Combs,When It Rains It Pours,64,8,29,,,,
37,up,Dolly Parton,Here You Come Again,44,7,33,,,,
38,up,Heartland,I Loved Her First,57,5,32,,,,
39,up,Bellamy Brothers,Let Your Love Flow,39,7,37,,,,
40,down,Marc Cohn,Walking In Memphis,19,5,36,,,,
41,down,Emma & Jolie,I Don't Need a Man,11,11,2,,,,
42,down,Uncle Kracker,Follow Me,36,11,32,,,,
43,down,The Charlie Daniels Band,The Devil Went Down to Georgia,1,1,32,,,,
44,-,Josh Turner,Your Man,-,1,11,,,,
45,down,Luke Combs,Beautiful Crazy,35,5,36,,,,
46,down,Blake Shelton,God's Country,40,13,30,99,2019-10-13,93,2019-11-24
47,down,Brett Young,In Case You Didn't Know,30,1,36,,,,
48,-,Johnny Cash,I Walk the Line (Re-Recorded),-,14,33,,,,
49,-,Lady Antebellum,Champagne Night (From Songland),-,9,7,35,2020-04-19,35,2020-04-19
50,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),37,3,29,65,2019-12-15,21,2019-12-22
51,up,Tim McGraw & Gwyneth Paltrow,"Me and Tennessee (From the Motion Picture ""Country Strong"")",52,27,2,,,,
52,up,Rascal Flatts,Life Is a Highway,61,16,35,,,,
53,down,Kacey Musgraves,Rainbow,29,1,15,80,2019-10-20,80,2019-10-20
54,-,Dixie Chicks,Texas Man,-,38,1,,,,
55,up,Lee Ann Womack,I Hope You Dance,94,36,10,,,,
56,-,Johnny Cash,I Won't Back Down,-,37,4,,,,
57,up,Tim McGraw,I Called Mama,70,24,6,,,,
58,up,Johnny Cash,Ring of Fire,77,21,35,,,,
59,down,Johnny Cash,God's Gonna Cut You Down,25,20,10,,,,
60,down,Johnny Cash,The Man Comes Around,43,2,30,,,,
61,-,Luke Combs,Does To Me (feat. Eric Church),-,19,16,79,2020-05-03,79,2020-05-03
62,-,Skeeter Davis,The End of the World,-,1,3,,,,
63,-,Chris Stapleton,Parachute,-,35,5,,,,
64,down,Travis Denning,After a Few,41,41,6,,,,
65,-,Dixie Chicks,Travelin' Soldier,-,26,12,,,,
66,-,Rascal Flatts,Bless the Broken Road,-,16,21,,,,
67,-,Cam,Diane,-,56,5,,,,
68,-,Shania Twain,From This Moment On (feat. Bryan White),-,16,3,,,,
69,down,Willie Nelson,Always On My Mind,68,16,23,,,,
70,-,Dixie Chicks,Everybody Loves You,-,46,1,,,,
71,-,Willie Nelson,On the Road Again,-,25,21,,,,
72,-,Simon Casey & Cliona Hagan,Need You Now,-,72,1,,,,
73,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,19,26,,,,
74,-,Carrie Underwood,Church Bells,-,64,4,,,,
75,-,Luke Combs,Hurricane,-,22,20,,,,
76,-,Hootie & The Blowfish,Losing My Religion,-,76,1,,,,
77,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,30,9,,,,
78,-,Kenny Rogers,Lady,-,18,14,,,,
79,down,Kenny Rogers,Coward of the County,60,4,31,,,,
80,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,75,2,,,,
81,-,Cam,Redwood Tree,-,30,4,,,,
82,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",79,9,13,47,2020-04-05,47,2020-04-05
83,-,Glen Campbell,Wichita Lineman (2008 Remix),-,39,4,,,,
84,up,Gabby Barrett,I Hope (feat. Charlie Puth),87,2,4,77,2020-04-26,77,2020-04-26
85,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow,-,79,2,,,,
86,-,Zac Brown Band,The Man Who Loves You the Most,-,7,4,,,,
87,-,Billy Ray Cyrus,Achy Breaky Heart,-,36,17,,,,
88,-,Marty Mone,Truck and Roll,-,1,8,,,,
89,-,Justin Moore,Why We Drink,-,23,8,,,,
90,down,Johnny Cash,Folsom Prison Blues (Re-Recorded),55,23,19,,,,
91,-,Dixie Chicks,Julianna Calm Down,-,19,4,,,,
92,-,Jason Aldean,Got What I Got,-,92,1,85,2019-10-20,85,2019-10-20
93,down,Brett Eldredge,Title 2,59,59,2,,,,
94,-,Steve Earle,Copperhead Road,-,26,23,,,,
95,-,Dan + Shay,Tequila,-,36,14,,,,
96,-,Harleymoon Kemp,Space,-,3,2,,,,
97,-,Margo Price,Letting Me Down,-,91,2,,,,
98,-,Jessica Lynn,Now or Never,-,98,1,,,,
99,-,Luke Bryan,Country Girl (Shake It for Me),-,18,6,,,,
100,down,Miranda Lambert,Bluebird,90,40,6,,,,
